,Data,Notari,Llengua
"1652 Regidors i particulars de Prades venda censal","19 setembre 1652","Cabeça, Josep",català
"1675 Arrendament de les fleques de la fira a Rafel Espasa","20 agost 1675","Domènech, Pere",català
"1675 Arrendament del refresc de la fira a Mateu Noguer","23 agost 1675","Domènech, Pere",català
"1676 Arrendament fleca pa bell a Josep Forcades","26 juliol 1676",Domènech,català
"1681 Àpoca del prevere Claries a Juncosa per deutes censal","23 juny 1681","Domènech, Pere",llatí
"1681 Calderó venda terra a Dos i a vídua Llobregat","3 agost 1681","Domènech, Pere",català
"1682 Onofre Aixalà àpoca al tresorer comtal","8 octubre 1682","Domènech, Pere","llatí,català"
"1684 Consigna dels jurats de Prades a Onofre Aixalà","10 maig 1684","Domènech, Pere",llatí
"1685 Declaració de Josep Calderó i Elisabet muller de Sebastià Fons","6 febrer 1685","Domènech, Pere",llatí
"1685 Mateu Noguer pres invoca privilegi per alliberar-se","juny 1685","Domènech, Pere","català,llatí"
"1685 Obligació pagament a Onofre Aixalà i Caterina Alsamora","4 juny 1685",,
"1685 Àpoca dot dels cònjuges Conesa Espasa a Jaucet","8 juny 1685","Domènech, Pere",català
"1699 Àpoca a Rafel Espasa i Joan Fort fiadors censal mort","27 agost 1699","Gay, Pere",llatí
"1701 arrendaments terçons del forn de pa","18 gener 1701","Dos, Jaume",llatí
"1738 Pau Vila fundació misses i dotació censals a la Reverent Comunitat de Preveres de Prades","28 setembre 1738","Alba i de Foraster, Jeroni",llatí
"1738 Anglès pare i fill venda i creació censal a llaner de Reus","10 novembre 1738","Blanxart, Josep",llatí
"1745 Poders per Josep Anglès i altres","21 juny 1745","Barreter, Francesc",castellà
"1747 Desposori Josep Aixalà Torruella amb Isabel Espasa Vilalta","25 juny 1747",,català
"1756 Agustí Espasa encàrrec censal","10 novembre 1756","Meyà i Lloses, Francesc",
"1761 relacionat contenciós contra Sebastià Criviller","27 març 1761","Hortet i Oliver, Joan Pau",castellà
"1761 Capítols matrimonials Pau Bonet Cerdà (Prades) amb Francesca Espasa Alsina (Vilanova)","19 setembre 1761","Hortet i Oliver, Joan Pau",català
"1761 Desposori Pau Bonet Cerdà amb Francesca Espasa","20 desembre 1761",,català
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei","12 abril 1762","Català i Roig, Macià",català
"1762 Procuradors de la Confraria del Santíssim Sagrament (de Prades) venen pati a Francesc Pibernat","18 abril 1762","Alba i Molins, Salvador",castellà
"1762 Anton Espasa àpoca per lluïció censal a pagès d’Ulldemolins","3 maig 1762","Alba i Molins, Salvador",castellà
"1762 Capítols matrimonials Joan Gual Juncosa amb Maria Espasa Noguer","29 agost 1762","Hortet i Oliver, Joan Pau",català
"1763 Capítols matrimonials Anton Espasa Noguer (de Prades) amb Paula Espasa (de Vilanova de Prades)","12 juny 1763","Alba i Molins, Salvador",català
"1763 Desposori Anton Espasa Pujol amb Teresa Anglès","19 juny 1763",,català
"1763 Desposori Anton Espasa Noguer amb Paula Espasa","19 juny 1763",,català
"1765 Àpoca d’Anton Espasa (de Prades) a pagès d’Ulldemolins","19 gener 1765","Alba i Molins, Salvador",castellà
"1765 Josa venda peça de terra a Anton Espasa","25 setembre 1765","Sans, Francesc",català
"1766 Pau Alsamora venda terra a Anton Espasa","26 agost 1766","Hortet i Oliver, Joan Pau","castellà,català (fragments)"
"1766 Àpoca de Francisco Noguer a Francisco Roig per extinció censal","7 setembre 1766","Sans, Francesc",català
"PRADESMEMORIAL: 1769 Capítols matrimonials Josep Espasa amb Francesca Oliver","29 gener 1769","Meyà i Lloses, Francesc",
"1769 Capítols matrimonials Josep Espasa amb Francesca Oliver","29 gener 1769","Meyà i Lloses, Francesc",català
"1769 Capítols matrimonials Vicent Espasa (Vilanova) amb Teresa Roig Gras","22 març 1769","Alba i Molins, Salvador",català
"1769 regidors de Prades arrendament molins fariners","21 maig 1769","Alba i Molins, Salvador",català
"1769 Requeriment als regidors de Prades relacionat causa entre la Comunitat de Preveres de Reus i Josep Aixalà","8 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Joan-Baptista Casals àpoca a Josep Lledó per lluïció censal","14 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1770 Declaració Anglès Roig i Calderó sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Declaració Oliver Espasa i Bonet sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Ramon Jaucet Boquer venda censal a la Reverent Comunitat de Preveres de Prades","3 octubre 1770","Hortet i Oliver, Joan Pau",castellà
"1771 Marmessor del difunt Parrot venda terra a Espasa","4 febrer 1771","Alba i Molins, Salvador",castellà
"1771 Joan Febrer prevere venda censal a l’Hospital de Prades","30 juny 1771","Alba i Molins, Salvador",castellà
"1771 Pere-Joan Besora àpoca a Pau Bonet relacionada venda terra","28 agost 1771","Hortet i Oliver, Joan Pau",castellà
"1772 Pau Bonet venda peça de terra a carta de gràcia a Domènec Bonet","31 gener 1772","Alba i Molins, Salvador",castellà
"1772 Magí Roig apel•lació sentència davant la Cort del Batlle","5 juny 1772","Hortet i Oliver, Joan Pau",castellà
"1772 Ramon Rafel venda dret de redimir peça de terra a Isidre Abelló","5 juny 1772","Hortet i Oliver, Joan Pau",castellà
"1775 Autoritats de Prades arrendament dels molins fariners que el Comú té a Vilanova","29 gener 1775","Marsal, Joan","castellà,català"
"1775 Cohereus de Florentina Besora venda terra a Anton Espasa menor","19 març 1775","Cortès Baronat, Ramon",castellà
