,Data,Notari,Llengua
"1739 Àpoca de Gabriel Calderó major de dies als marmessors d'Isidre Figueres cunyat seu","25 maig 1739","Alba i de Foraster, Jeroni",llatí
"1739 Gabriel Calderó àpoca restitució dot a marmessors cunyat difunt","25 maig 1739","Alba i de Foraster, Jeroni",llatí
"1740 Àpoca dot dels cònjuges Roig Calderó a Gabriel Calderó","25 gener 1740","Alba i de Foraster, Jeroni",llatí
"1740 Cònjuges Roig i Calderó àpoca dot a Gabriel Calderó","25 gener 1740","Alba i de Foraster, Jeroni",llatí
"1774 Regidors de Prades arrendament pous de gel i neu a negociant de l’Aleixar","8 gener 1744","Barreter, Francesc",català
"1749 Desposori Francesc Roig Calderó amb Elisabet Vilalta Vilalta","26 octubre 1749",,català
"1754 Serafina Granyó vídua procura al seu nét Joan Calderó","23 febrer 1754","Hortet i Oliver, Joan Pau",llatí
"1754 Serafina Granyó i Joan Calderó requisició a Joan-Baptista Casals sobre pagament pensions i lluïció censal","23 febrer 1754","Hortet i Oliver, Joan Pau","castellà,part català"
"1754 Declaració sobre requisició a Joan-Baptista Casals per impagament censal","7 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Àpoca regidors de Prades a pagès de l’Aleixar relacionada pous de gel","10 maig 1754","Barreter, Francesc",castellà
"1755 Universitat de Prades assignació a la Reverent Comunitat de Preveres de la vila","20 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1757 Maria Calderó contra tutora de Pere-Joan Anglès","1 setembre 1757","Mas i Roger, Josep","castellà,llatí"
"1761 Domènec Bonet venda meitat de pati a Pere Calderó menor","21 agost 1761","Hortet i Oliver, Joan Pau",castellà
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei","12 abril 1762","Català i Roig, Macià",català
"1762 Poders de la Junta de la Terra del comtat de Prades als seus batlle general i receptor","18 abril 1762","Alba i Molins, Salvador",castellà
"1762 Poders Comú i Universitat de Prades a religiós del Covent de Pares Mínims de la ciutat de Barcelona","22 abril 1762","Alba i Molins, Salvador",castellà
"1763 Ordre del tresorer del comtat de Prades als batlles i amos de les cases delmeres","18 juliol 1763","Hortet i Oliver, Joan Pau",castellà
"1764 Auto notarial reclamant deute per impagament censal a les autoritats de Prades","29 desembre 1764","Sans, Francesc",castellà
"1765 Reclamació Pere-Josep Pàmies a autoritats Prades per conculcació contracte arrendament dels pous de neu i gel","27 abril 1765","Sans, Francesc",castellà
"1765 Capítols matrimonials Josep Casals Gras amb Maria-Clara Febrer Calderó","22 setembre 1765","Sans, Francesc",català
"1765 Testament de Maria Calderó vídua de Joan Pont","22 setembre 1765","Sans, Francesc",català
"1765 Autoritats de Prades assignen diners arrendament per lluició censals","25 setembre 1765","Sans, Francesc",català
"1766 Pere-Joan Anglès venda tros a Joan Calderó","4 maig 1766","Sans, Francesc",català
"1766 Administradors Causa Pia venda terra a Mateu Llobregat","30 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1767 Capítols matrimonials Pau Vilalta (Capafonts) i Teresa Anglès Calderó (Prades)","3 maig 1767","Batellas, Marc",català
"1768 Calderó venda censal a Joan Febrer prevere","6 febrer 1768","Alba i Molins, Salvador",castellà
"1768 Pau Casals prevere venda casa al carrer Major a Francisco Calderó","11 abril 1768","Alba i Molins, Salvador",castellà
"1768 Vídua de Parrot venda peça de terra a Francesc Calderó","11 abril 1768","Alba i Molins, Salvador",castellà
"1768 Capítols matrimonials Llorenç Febrer Vilà amb Florentina Calderó Casals","17 abril 1768","Alba i Molins, Salvador",català
"1768 Roig venda peça de terra a Jaucet","17 abril 1768","Alba i Molins, Salvador",castellà
"1768 Cònjuges Fort i Pont poders a notari de Reus","17 abril 1768","Alba i Molins, Salvador",castellà
"1768 Capítols matrimonials Francesc Roig Calderó (Prades) i Paula Isern (Mont-ral)","8 maig 1768","Batellas, Marc",català
"1768 Cònjuges Alsamora venda terra a Vilà","17 maig 1768","Meyà i Lloses, Francesc",
