,Data,Notari,Llengua
"1696 Desposori entre Francesc Moster vidu de Prades i Andreua Cases vídua natural de Conesa","24 agost 1696",,català
"1696 Desposori Josep Moster (Prades) amb Marta Vernet (Cornudella)","24 agost 1696",,català
"1720 Desposori Llorenç Pallejà (Cornudella) amb Agna-Maria Òdena Macip (Prades)","4 febrer 1720",,català
"1730 Mateu Casals encàrrec censal en favor d’Anton Nogués","4 març 1730",,llatí
"1730 Pagesos de Siurana venda peça terra a Mateu Casals natural de Prades habitant a Cornudella","5 març 1730",,llatí
"1730 Mateu Aixalà pagès de Prades debitori a pagès de Cornudella","4 maig 1730",,llatí
"1752 Testimonis rebuts a instància de Josep Lledó","22 març 1752","Meyà i Lloses, Francesc",castellà
"1753 Testimonis procés Lledó contra Segarra","14 març 1753","Meyà i Lloses, Francesc","castellà,català"
"1763 sastre de Cornudella venda censal a la Reverent Comunitat de Preveres de Prades","28 juny 1763","Alba i Molins, Salvador",castellà
"1764 Miquel Oliver encàrrec censal relacionat compra tros a Joan Domènech","13 desembre 1764","Sans, Francesc",català
"1764 Testament de Ramon Lleberia","27 desembre 1764","Sans, Francesc",català
"1764 Testament de Serafina Oller","27 desembre 1764","Sans, Francesc",català
"1764 Capítols matrimonials Josep Joanpere amb Maria Roca","27 desembre 1764","Sans¨, Francesc",català
"1764 Capítols matrimonials Pere-Josep Roca amb Maria Joanpere","27 desembre 1764","Sans, Francesc",català
"1765 Capítols matrimonials Francisco Piquer (Cornudella) amb Maria Pont (Prades)","7 juny 1765","Sans, Francesc",català
"1765 cònjuges de Prades Josa i Sobirosa venda bocí de terra a pagès d’Albarca","3 desembre 1765","Sans, Francesc",català
"1766 Josep Juncosa venda tros a Joan Casals","10 gener 1766","Sans, Francesc",català
"1766 Josep Romeu (Prades) venda peça de terra a Balenyà (Capafonts).","11 març 1766","Sans, Francesc",català
"1766 Debitori Andreu Vilà i Isidre Abelló a pagès de Poboleda","18 març 1766","Sans, Francesc",català
"1766 Pere-Joan Anglès venda tros a Joan Calderó","4 maig 1766","Sans, Francesc",català
"1766 Miquel Oliver rectificació preu d’un censal encarregat per Joan Domènech","23 febrer 1767","Sans, Francesc",català
"1767 Joan Roig venda corral a Francisco Roig","4 setembre 1767","Sans, Francesc",català]
"1767 Josep Aixalà venda casa al carrer d’en Coll a Josep Cabrer","29 desembre 1767","Sans, Francesc",castellà
"1769 Pere-Josep Pàmies venda i creació censal a pagès de Siurana","9 agost 1769","Sans, Francesc",català
"1769 Notificació al batlle de Prades de l’apel•lació de Pere-Josep Pàmies en la causa que contra ell segueix Sebastià Cendrós","4 setembre 1769","Sans, Francesc",castellà
"1769 Pere Ferris venda tros a Francesc Rafel","16 setembre 1769","Meyà i Lloses, Francesc",català
"1769 Procura de Joan Casals a veí de Cornudella","21 novembre 1769","Sans, Francesc",castellà
"1769 Veïns de Cornudella venda terra a Magdalena muller de Joan Casals (de Prades)","21 novembre 1769","Sans, Francesc",català
"1770 Miquel Caselles venda bocí terra a Pere Casals","6 maig 1770","Sans, Francesc",català
"1770 Procura de Maria Roig muller de Bernat Pi","26 setembre 1770","Sans, Francesc",castellà
"1771 Josep Juncosa venda peça terra a Joan Estivill i muller","3 febrer 1771","Sans, Francesc",català
"1771 Cònjuges Estivill venda censal a carta de gràcia de redimir a Josep Juncosa Ferris","3 febrer 1771","Sans, Francesc",català
"1771 Desposori de Teresa Pibernat Pi amb Agustí Mas","10 febrer 1771",,català
"1772 Cònjuges Fort i Pont venda dret de redimir peça terra a veí de Cornudella","8 gener 1772","Sans, Francesc",català
"1772 fuster de la Morera venda censal a l’Hospital de pobres malalts de la vila de Prades","26 febrer 1772","Sans, Francesc",català
"1772 cònjuges Domènech i Rubió venda peça de terra a pagès de Cornudella","17 abril 1772","Sans, Francesc",català
"1772 Pere-Josep Pàmies venda tros de terra a Joan Domènech","5 maig 1772","Sans, Francesc",català
"1772 Pere-Joan Besora venda tros de terra a Joan-Baptista Juncosa","9 maig 1772","Sans, Francesc",català
"1772 Veïns de la Vilella Alta àpoca relacionada dot a Joan Domènech (Prades)","31 maig 1772","Sans, Francesc",català
"1772 Joan Domènech venda era a Miquel Caselles per complement dot","31 maig 1772","Sans, Francesc",català
"1772 Filles i muller de Pibernat venda peça terra a Joan Conesa pagès de Prades","26 juliol 1772","Sans, Francesc",català
"1772 Capítols matrimonials Pere Martorell (de Vilanova de Prades) amb Francisca Conesa (de Prades)","24 setembre 1772","Sans, Francesc",català
"1773 Capítols matrimonials Miquel Parrot Molins amb Paula Josa Just","16 maig 1773","Sans, Francesc",català
"1773 Pagès a mestre de cases de Cornudella concessió obres corral al camí de Sant Antoni de la vila de Prades","23 maig 1773","Sans, Francesc",català
"1773 Maria muller de Bernat Pi apoderament a Josep Parrot relacionat causa pia","4 setembre 1773","Sans, Francesc",castellà
"1774 Capítols matrimonials Salvador Pere (de Rojals) amb Tecla Calderó Moragues vídua de Joan Besora","17 febrer 1774","Sans, Francesc",català
"1775 Josep Aixalà encàrrec censal relacionat compra peça de terra a Roig del mas d’en Lluch","31 desembre 1775","Sans, Francesc",català
"1775 Pare i fill Roig habitants del mas d’en Lluch venda peça de terra a Josep Aixalà","31 desembre 1775","Sans, Francesc",català
"1781 Venda peça de terra a Bonaventura Anglès","6 desembre 1781","Mas i Duran, Gabriel",
"1797 pagès de Capafonts venda pati a Josep Bonet mestre de cases natural de Prades habitant a Capafonts","21 abril 1797","Estivill i Revull, Francesc",català
