,Data,Notari,Llengua
"1769 Capítols matrimonials Josep Espasa amb Francesca Oliver","29 gener 1769","Meyà i Lloses, Francesc",català
"1769 Capítols matrimonials Ramon Casaret amb Florentina Conesa","1 febrer 1769","Meyà i Lloses, Francesc","català,castellà"
"1769 Josep Romeu venda terra a Miquel Macip","9 abril 1769","Meyà i Lloses, Francesc","català,castellà"
"1769 Requeriment als regidors de Prades relacionat causa entre la Comunitat de Preveres de Reus i Josep Aixalà","8 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Paula Noguer venda passadís i solar als cònjuges Montaner i Noguer","9 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Pere-Josep Pàmies apel•lació al Batlle General del comtat de Prades","26 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Pere-Josep Pàmies venda i creació censal a pagès de Siurana","9 agost 1769","Sans, Francesc",català
"1769 Bonaventura Anglès fundació aniversari amb cessió de drets de censal a la Reverent Comunitat de Preveres de Prades","29 agost 1769","Hortet i Oliver, Joan Pau",castellà
"1769 veí de Gallicant ven i crea censal en favor de Bonaventura Anglès","29 agost 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Notificació al batlle de Prades de l’apel•lació de Pere-Josep Pàmies en la causa que contra ell segueix Sebastià Cendrós","4 setembre 1769","Sans, Francesc",castellà
"1769 Pere-Josep Pàmies apel•lació davant la Reial Audiència de Catalunya","18 novembre 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Apel•lació de Joan Girona a sentència de Pere Oliver batlle de Prades","18 novembre 1769","Hortet i Oliver, Joan Pau",
"1770 Declaració Roig Jaucet i Oliver sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Declaració Joan Calderó i Pau Oliver sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Declaració Oliver Espasa i Bonet sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Declaració Andreu Vilà i Joan Oliver sobre paga al reverent Joan Juncosa mestre i organista de Prades","18 febrer 1770","Sans, Francesc",castellà
"1770 Poders per diversos Besora de Prades","9 juny 1770","Batellas, Marc",castellà
"1770 Pau Oliver creació censal en favor Comunitat de Preveres de Prades","29 juliol 1770","Alba i Molins, Salvador",castellà
"1770 Francesc Calderó venda casa a Domènec Alabart","25 agost 1770","Hortet i Oliver, Joan Pau",castellà
"1770 Àpoca dot dels cònjuges Rossell i Oller al germà d’aquesta","3 octubre 1770","Hortet i Oliver, Joan Pau",castellà
"1770 Apel•lació de Joan Anglès al batlle general del comtat de Prades","8 octubre 1770","Hortet i Oliver, Joan Pau",castellà
"1771 Declaració de Josep Torrell denunciant mals tractes dels cossos policials de Poblet i Valls","18 gener 1771","Pastor, Francesc",castellà
"1771 Capítols matrimonials Ramon Ferrer amb Magdalena Oliver","13 març 1771","Hortet, Joan Pau",català
"1771 Casals a Juncosa retrovenda peça de terra","3 maig 1771","Alba i Molins, Salvador",castellà
"1771 Declaració Marià Ferris i Bonaventura Pagès sobre maniobres contra els monjos de Poblet","15 maig 1771","Marsal i Llenas, Joan",castellà
"1771 Administradors de la Sagristia de Prades àpoca per lluïció censal","28 agost 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Cònjuges Fort i Pont venda terra a carta de gràcia de redimir a Bonaventura Oliver i Magí Roig","24 setembre 1771","Alba i Molins, Salvador",castellà
"1771 Capítols matrimonials Besora Juncosa amb Calderó Moragues","18 desembre 1771","Alba i Molins, Salvador",català
"1771 Capítols matrimonials Crespí Casals amb Florentina Martorell Oliver","18 desembre 1771","Alba i Molins, Salvador",català
"1771 Àpoca dels administradors de l’Hospital de Prades a Domènec Bonet per lluïció censals i porrates","18 desembre 1771","Alba i Molins, Salvador",castellà
"1772 Francesca Rossell muller Juncosa arrendament tros i casa a Miquel Macip","2 juny 1772","Castelló i Guasch, Josep",català
"1772 Josep Roig i Estivill venda peça de terra a Andreu Roca","9 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Capítols matrimonials Pere-Joan Borràs amb Maria Juncosa Oliver","27 novembre 1772","Alba i Molins, Salvador",català
"1772 Capítols matrimonials Sebastià Martorell Oliver amb Margarida Juncosa Pissarro","28 novembre 1772","Alba i Molins, Salvador",català
"1772 Ordenació Procurador Síndic pels regidors de Prades","12 desembre 1772","Català i Roig, Macià",castellà
"1773 Jaume Monteis creació i venda censal a beneficiats de Prades","27 juliol 1773","Alba i Molins, Salvador",castellà
"1773 Francesca Alsina institució fundació amb creació de censal","27 juliol 1773","Alba i Molins, Salvador",català
"1773 Joan Oliver àpoca dot a Rafel Montserrat","27 agost 1773","Alba i Molins, Salvador",castellà
"1773 Joan-Baptista Casals venda terra a Josep Macip","28 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1773 Venda terra per Pere-Josep Josa","3 setembre 1773","Meyà i Lloses, Francesc",català
"1774 Àpoca de la Reverent Comunitat de Preveres de Prades a Josep Aixalà per lluïció nou censals","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Joan Casals i mare àpoca per dot","28 gener 1774","Alba i Molins, Salvador",castellà
