,Data,Notari,Llengua
"1701 arrendaments terçons del forn de pa","18 gener 1701","Dos, Jaume",llatí
"1710 Referència Concòrdia entre Josep Noguer i diversos creditors","18 març 1710","Cabeça i Blet, Josep",llatí
"1710 Presa possessió terres i altres béns immobles per Pere-Joan Anglès procurador de llur muller Magdalena Pujol","27 setembre 1710","Cabeça i Blet, Josep","llatí,català"
"1710 Encarregament de dos censals per Salvador Guixà","22 novembre 1710",,llatí
"1711 Àpoca dot de Salvador Guixà a Llorenç Noguer","29 agost 1711",,català
"1712 Josep Noguer i llurs creditors nomenen administrador al reverent Pere Noguer","1 maig 1712","Cabeça i Blet, Josep",català
"1718 Renúncia peça de terra de Pere Noguer a favor i per deute amb monestir de Montblanc","9 maig 1718","Castelló, Francesc",llatí
"1724 Capítols matrimonials Anton Noguer amb Rosa Boquer","29 octubre 1723",,
"1724 Confessió de capbreu del Comú i Universitat de Prades","18 juliol 1724","Martí, Felicià",català
"1744 Procura universitats de Prades Cornudella i Ulldemolins a notari de Barcelona","9 juliol 1744","Barreter, Francesc",castellà
"1753 Capítols matrimonials Josep Aixalà Noguer (Prades) i Maria Barberà Vilalta (Albiol)","12 abril 1753","Cortès i Baronat, Ramon",castellà
"1761 preveres d’Ulldemolins àpoca per extinció censal a Jaume Aixalà (de Prades)","11 gener 1761","Alba i Molins, Salvador",castellà
"1761 Francisco Besora presa de possessió casa i diverses peces de terra","13 juliol 1761","Alba i Molins, Salvador",castellà
"1762 Capítols matrimonials Joan Gual Juncosa amb Maria Espasa Noguer","29 agost 1762","Hortet i Oliver, Joan Pau",català
"1763 Capítols matrimonials Anton Espasa Noguer (de Prades) amb Paula Espasa (de Vilanova de Prades)","12 juny 1763","Alba i Molins, Salvador",català
"1763 Desposori Anton Espasa Noguer amb Paula Espasa","19 juny 1763",,català
"1764 Capítols matrimonials Pau Montaner (d’Ulldemolins) amb Florentina Noguer Miret (de Prades).","30 gener 1764","Alba i Molins, Salvador",català
"1765 Capítols matrimonials Josep Bonet Roig amb Maria Aixalà Noguer","15 maig 1765","Sans, Francesc",català
"1765 Autoritats de Prades assignen diners arrendament per lluició censals","25 setembre 1765","Sans, Francesc",català
"1765 Pere-Joan Anglès venda terra a Anton Noguer","15 desembre 1765","Sans, Francesc",català
"1766 Josa i mare venda terra a Miquel Oliver","25 abril 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Àpoca de Francisco Noguer a Francisco Roig per extinció censal","7 setembre 1766","Sans, Francesc",català
"1766 Testimonis de Prades sobre afer relacionat amb mossèn Joan Juncosa","2 octubre 1766","Cortès i Baronat, Ramon",castellà
"1766 Concòrdia entre vídua i filla del difunt Josep Noguer","25 novembre 1766","Hortet i Oliver, Joan Pau",català
"1767 Cònjuges Montaner Noguer venda peça de terra a veí d’Ulldemolins","21 març 1767","Alba i Molins, Salvador",castellà
"1767 Poders dels regidors de Prades a veïns de la vila","22 abril 1767","Castelló i Guasch, Josep",castellà
"1767 Joan Anglès venda terra a Anton Noguer","29 agost 1767","Hortet i Oliver, Joan Pau",castellà
"1767 Josep Roig procura al seu gendre Anton Noguer","29 agost 1767","Hortet i Oliver, Joan Pau",castellà
"1768 Presa de possessió i reconeixement del nou comte per les autoritats en nom del Comú i Particulars de Prades","25 gener 1768","Hortet i Oliver, Joan Pau",castellà
"1769 Requeriment als regidors de Prades relacionat causa entre la Comunitat de Preveres de Reus i Josep Aixalà","8 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Paula Noguer venda passadís i solar als cònjuges Montaner i Noguer","9 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Joan Anglès venda tros a Anton Noguer","3 desembre 1769","Sans, Francesc",català
"1769 Cònjuges de Prades Casals i Bosch venen tros de Vilanova de Prades a pagesos d’Albarca","3 desembre 1769","Sans, Francesc",català
"1770 Declaració Roig Jaucet i Oliver sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Crespí Casals venda peça terra a Josep Calderó","19 febrer 1770","Sans, Francesc",català
"1770 Pere-Joan Baltasar venda tros terra a Francisco Pibernat","19 febrer 1770","Sans, Francesc",català
"1770 Declaració de pagesos Prades sobre estimació de preu tres trossos de terra","16 març 1770","Sans, Francesc",castellà
"1770 Besora venda terra a Noguer","8 juny 1770","Alba i Molins, Salvador",castellà
"1770 Capítols matrimonials Gabriel Casals Jaucet amb Teresa Montserrat","29 agost 1770","Hortet i Oliver, Joan Pau",català
"1771 Apel•lació de Pere-Josep Pàmies","15 març 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Capítols matrimonials Josep Lleberia Gassol amb Maria Febrer Parrot","5 abril 1771","Alba i Molins, Salvador",català
"1771 Noguer poders a notaris de Barcelona","13 octubre 1771","Alba i Molins, Salvador",castellà
"1772 Ramon Jaucet presa de possessió peça de terra en la partida dels Estepans","23 febrer 1772","Sans, Francesc",català
"1772 Ramon Jaucet pren possessió casa corral i peça de terra","23 febrer 1772","Sans, Francesc",català
"1772 Joan Gual fundació missa resada","9 novembre 1772","Alba i Molins, Salvador",català
"1772 cònjuges Casals Febrer fundació missa resada","9 novembre 1772","Alba i Molins, Salvador",català
"1772 Ordenació Procurador Síndic pels regidors de Prades","12 desembre 1772","Català i Roig, Macià",castellà
"1773 Pere-Josep Pàmies venda a carta de gràcia peça de terra a Francesc Noguer i Joan Calderó","20 maig 1773","Alba i Molins, Salvador",castellà
"1773 Miquel Macip marmessor venda casa i terra al reverent Pau Casals","29 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1773 Miquel Macip marmessor fundació missa per l’ànima de Pere Noguer i familiars","29 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1774 Lletres citatòries de la Reial Audiència per reclamació de Pere Noguer reclamant drets en l’heretat dels pares","25 gener 1774","Sans, Francesc",castellà
"1774 Àpoca de la Reverent Comunitat de Preveres de Prades a Josep Aixalà per lluïció nou censals","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Ferrer Noguer àpoca per dot a Josep Aixalà","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Casals venda casa del carrer de l’Aigua a Anton Nogué","5 juny 1774","Alba i Molins, Salvador",castellà
"1774 Permuta Miquel Oliver amb els cònjuges Domènech Rubió","4 agost 1774","Sanmartí, Anton",
"1774 Juncosa pare i filla venda tros a Josep Abelló","12 agost 1774","Hortet i Oliver, Joan Pau",castellà
"1775 Autoritats de Prades arrendament dels molins fariners que el Comú té a Vilanova","29 gener 1775","Marsal, Joan","castellà,català"
"1775 Renúncia sobre l’heretat i béns de Florentina Besora","11 febrer 1775","Cortès Baronat, Ramon",castellà
"1775 Besora (Omellons) poders a Jaume Besora Arnau (Prades)","6 març 1775","Cortès i Baronat, Ramon",castellà
"1775 Cohereus de Florentina Besora venda terra a Josep Lledó","19 març 1775","Cortès Baronat, Ramon",castellà
"1775 Autoritats de Prades obligació pagament censal de 34 lliures creat l’any 1705","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 231 lliures creat l’any 1708","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de 55 lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 157 lliures creat l’any 1712","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 42 lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu cinquanta lliures creat l’any 1702","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament violari creat 1660","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu cinquanta-cinc lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Monestir Poblet àpoca lluïció censal a Josep Aixalà","7 desembre 1775","Marsal i Llenas, Joan",català
"1776 Capítols matrimonials Francesc Cabanes Noguer amb Francesca Macip Alsina","1 abril 1776","Alba i Molins, Salvador",català
"1776 Francesc Noguer àpoca per lluïció censal a Francesc Oliver i Francesc Gallart","1 abril 1776","Alba i Molins, Salvador",castellà
"1776 Capítols matrimonials Francesc Sans Espasa amb Maria Aixalà Barberà","28 octubre 1776","Alba i Molins, Salvador",català
"1777 Bonet àpoca dot a Josep Aixalà Noguer","27 agost 1777","Alba i Molins, Salvador",castellà
"1777 Pere Roca venda terra a Jaume Jaucet","25 novembre 1777","Escaleta i Boleda, Francesc",
"1777 Francesc Noguer venda terra a Jaume Monteis","7 desembre 1777","Marsal i Llenas, Joan",català
"1778 Donació a Ramon Juncosa per estudis sacerdoci","11 febrer 1778","Hortet i Oliver, Joan Pau",castellà
"1778 Poders del Comú de Prades a diversos veïns","23 abril 1778","Marsal i Llenas, Joan",castellà
"1778 Permuta terra i casa Espasa amb Rafel","20 desembre 1778","Marsal i Llenas, Joan",català
"1779 Comú de Prades venda pati a Pau Besora","24 març 1779","Marsal i Llenas, Joan",català
"1779 Francesc Rafel venda terra a Pere Casals","24 març 1779","Marsal i Llenas, Joan",català
"1779 Venda de la neu per la Universitat de Prades","2 maig 1779","Marsal i Llenas, Joan",català
"1779 Requisició per obligar Miquel Macip a declarar","8 juny 1779","Hortet i Oliver, Joan Pau",castellà
"1779 Àpoca a Magí Roig en lluïció censal","3 novembre 1779","Bages i Claveria, Josep",català
"1781 Cònjuges Roig i Calderó venda terra a Bonaventura Oliver","11 febrer 1781","Marsal i Llenas, Joan",català
"1782 Florentina Sobirosa i el seu fill Pere Josa venda tros a Josep Aixalà Noguer","27 gener 1782","Alba i Molins, Salvador",castellà
"1783 Fundació aniversari per Francesc Noguer marmessor","9 desembre 1783","Cortès i Baronat, Ramon",castellà
"1786 Encàrrec censal pels cònjuges Anglès Conesa","17 gener 1786","Mas i Duran, Gabriel",
"1788 Reclamació econòmica del tresorer comtal a la Junta de la Terra","26 agost 1788","Hortet i Oliver, Joan Pau",castellà
"1790 veí de Vilanova venda terra a Josep Aixalà Noguer","17 febrer 1790","Alba i Molins, Salvador",castellà
"1790 Joan Agustí venda terra a Josep Aixalà Noguer","3 maig 1790","Alba i Molins, Salvador",castellà
"1791 Francesc Noguer venda censal a cònjuges de l’Aleixar","11 febrer 1791","Hortet i Oliver, Joan Pau",castellà
"1792 Apel·lació contrària a Francesc Noguer","24 novembre 1792","Hortet i Oliver, Joan Pau",castellà
"1793 Comunitat de Preveres d’Ulldemolins àpoca a Francesc Noguer per lluïció censal","12 març 1793","Alba i Molins, Salvador",castellà
"1793 Veí de la Febró venda terra a Francesc Noguer","16 juny 1793","Alba i Molins, Salvador",castellà
"1793 Cònjuges de La Febró venda terra a Francesc Noguer","16 juny 1793","Alba i Molins, Salvador",castellà
"1793 Pare i fill Roig venda terra a Francesc Noguer","17 setembre 1793","Alba i Molins, Salvador",castellà
"1794 Casals revenda terra horta a Anton Fort","26 agost 1794","Cortès i Sort, Antoni",castellà
"1794 Pau Calderó revenda terra a Anton Fort","26 agost 1794","Cortès i Sort, Antoni",castellà
"1812 Veïns de Vimbodí venda terra a Anton Noguer","10 juny 1812","Marsal i Llenas, Joan",català
