,Data,Notari,Llengua
"1681 Renúncia terra en favor de Lleberia","23 abril 1681","Domènech, Pere",català
"1682 Permuta Viles amb Dídac Salvador","6 agost 1682","Domènech, Pere",català
"1682 Àpoca a tresorer comtat per despeses presos","29 setembre 1682","Domènech, Pere",català
"1682 Poders de Maria Miret al seu germà Josep","8 desembre 1682","Domènech, Pere","llatí,català"
"1684 Abelló venda terra a Moragues","31 març 1684","Domènech, Pere",llatí
"1696 Capítols matrimonials Joan Comandinga (de Reus) amb Magdalena Pàmies (de Prades)","25 març 1696","Gay, Pere",català
"1697 Àpoca dot dels cònjuges Comandinga Pàmies","11 juny 1697","Gay, Pere",llatí
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Concòrdia Pàmies amb Juncosa","3 octubre 1700","Dos, Jaume",català
"1718 Renúncia peça de terra de Pere Noguer a favor i per deute amb monestir de Montblanc","9 maig 1718","Castelló, Francesc",llatí
"1731 Sebastià Pàmies regidor àpoca a arrendatari","15 desembre 1731","Gay, Pere",llatí
"1737 Capítols matrimonials Francesc Criviller Anguera vidu amb Teresa Folch","13 maig 1737","Cabeça i Blet, Josep",català
"1737 Declaració del marmessor dels pupils i béns del difunt Isidre Abelló","27 agost 1737","Cabeça i Blet, Josep",castellà
"1738 Declaració de Jaume Pàmies sobre litigi entre Dionís Olives metge de Prades i la Comunitat de Preveres de Reus","27 juny 1738","Claveria, Carles","llatí i català"
"1738 Venda terra en subhasta a Pere-Josep Pàmies per deute de Pau Cendrós","19 desembre 1738","Martí, Felicià","llatí,tabba en català"
"1751 Pere-Josep Pàmies poders a notari de Montblanc","18 gener 1751","Alba i de Foraster, Jeroni",llatí
"1751 Apoderament per Pere-Josep Pàmies pagès de Prades","18 gener 1751","Alba i de Foraster, Jeroni",llatí
"1752 Testimonis rebuts a instància de Josep Lledó","22 març 1752","Meyà i Lloses, Francesc",castellà
"1755 Joan Anglès venda terra a Francesc Josa","19 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1757 Tutors de Pere-Joan Anglès venda terra a Jaume i Josep Aixalà","27 agost 1757","Mas i Roger, Josep","castellà,català (tabba)"
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Fèlix Pont","2 febrer 1760","Bunyol, Ignasi",castellà
"1761 Francisco Besora presa de possessió casa i diverses peces de terra","13 juliol 1761","Alba i Molins, Salvador",castellà
"1761 Marmessors del difunt Josep Varrà venda terra a Bonaventura Anglès","9 setembre 1761","Hortet i Oliver, Joan Pau",castellà
"1761 Capítols matrimonials Pau Bonet Cerdà (Prades) amb Francesca Espasa Alsina (Vilanova)","19 setembre 1761","Hortet i Oliver, Joan Pau",català
"1762 Poders Comú i Universitat de Prades a religiós del Covent de Pares Mínims de la ciutat de Barcelona","22 abril 1762","Alba i Molins, Salvador",castellà
"1762 Requisició de queixa al batllle de Prades pel pagament dels drets de Fira","28 agost 1762","Hortet i Oliver, Joan Pau",castellà
"1762 Advertiment del batlle de Prades a veïns contra mals modals i difamacions","29 agost 1762","Hortet i Oliver, Joan Pau",castellà
"1763 Declaració veïns de Prades sobre diverses parròquies i cases delmeres","20 juliol 1763","Hortet i Oliver, Joan Pau",castellà
"1764 Capítols matrimonials Pau Montaner (d’Ulldemolins) amb Florentina Noguer Miret (de Prades).","30 gener 1764","Alba i Molins, Salvador",català
"1765 Reclamació Pere-Josep Pàmies a autoritats Prades per conculcació contracte arrendament dels pous de neu i gel","27 abril 1765","Sans, Francesc",castellà
"1765 Capítols matrimonials Francesc Voltó (Capafonts) amb Marianna Lledó Pàmies (Prades)","15 desembre 1765","Sans, Francesc",català
"1766 Concòrdia entre vídua i filla del difunt Josep Noguer","25 novembre 1766","Hortet i Oliver, Joan Pau",català
"1767 Compromís comerciants relatiu al pagament dels drets de la fira de Prades","28 agost 1767","Hortet i Oliver, Joan Pau",castellà
"1768 Presa de possessió i reconeixement del nou comte per les autoritats en nom del Comú i Particulars de Prades","25 gener 1768","Hortet i Oliver, Joan Pau",castellà
"1768 Àpoca de Pere-Josep Pàmies per lluïció censal","18 maig 1768","Pastor, Francesc",català
"1769 Poders de Pere-Josep Pàmies a notari de Reus","4 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Paula Noguer venda passadís i solar als cònjuges Montaner i Noguer","9 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Pere-Josep Pàmies apel•lació al Batlle General del comtat de Prades","26 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Pere-Josep Pàmies venda i creació censal a pagès de Siurana","9 agost 1769","Sans, Francesc",català
"1769 Pàmies a Pàmies pagament dot amb terres","27 agost 1769","Meyà i Lloses, Francesc",català
"1769 Notificació al batlle de Prades de l’apel•lació de Pere-Josep Pàmies en la causa que contra ell segueix Sebastià Cendrós","4 setembre 1769","Sans, Francesc",castellà
"1769 Pere-Josep Pàmies apel•lació davant la Reial Audiència de Catalunya","18 novembre 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Pere-Josep Pàmies apel•lació sentència del batlle de Prades","18 novembre 1769","Hortet i Oliver, Joan Pau",castellà
"1770 Apel•lació de Jaume Sala al batlle general del comtat de Prades","6 setembre 1770","Hortet i Oliver, Joan Pau",castellà
"1770 Àpoca dot dels cònjuges Rossell i Oller al germà d’aquesta","3 octubre 1770","Hortet i Oliver, Joan Pau",castellà
"1771 Capítols matrimonials Josep Ferriol amb Teresa Pàmies","24 gener 1771","Hortet, Joan Pau",català
"1771 Apel•lació de Pere-Josep Pàmies al regidor segon de Prades","30 gener 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Capítols matrimonials Josep Macip amb Teresa Lledó","14 març 1771","Hortet, Joan Pau",català
"1771 Apel•lació de Pere-Josep Pàmies","15 març 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Apel•lació de Pere-Josep Pàmies per fitació considerada irregular","22 juliol 1771","Hortet i Oliver, Joan Pau",castellà
