,Data,Notari,Llengua
"1772 Capítols matrimonials entre Miquel Casanovas (Riudoms) i Maria Pàmies (Prades)","13 gener 1772","Hortet i Oliver, Joan Pau",català
"1772 Pere-Josep Pàmies venda tros de terra a Joan Domènech","5 maig 1772","Sans, Francesc",català
"1772 Pere-Josep Pàmies venda peça de terra a Joan-Baptista Anglès Calderó","14 maig 1772","Alba i Molins, Salvador",castellà
"1773 Pere-Josep Pàmies venda a carta de gràcia peça de terra a Francesc Noguer i Joan Calderó","20 maig 1773","Alba i Molins, Salvador",castellà
"1773 Pagès a mestre de cases de Cornudella concessió obres corral al camí de Sant Antoni de la vila de Prades","23 maig 1773","Sans, Francesc",català
"1774 Joan Domènech venda peça de terra a Andreu Roca","27 agost 1774","Alba i Molins, Salvador",castellà
"1775 Pere-Josep Pàmies venda terra a Josep Lledó","28 agost 1775","Hortet i Oliver, Joan Pau",castellà
"1775 Capítols matrimonials Josep Montserrat Bonet amb Florentina Lledó Pàmies","4 octubre 1775","Alba i Molins, Salvador",català
"1778 Pere-Josep Pàmies venda terra a veí de Cornudella","27 agost 1778","Hortet i Oliver, Joan Pau",castellà
"1779 Pere Pàmies venda terra al seu cunyat","26 agost 1779","Hortet i Oliver, Joan Pau",castellà
"1780 Pere Pàmies poders a causídic de Reus","13 octubre 1780","Hortet i Oliver, Joan Pau",castellà
"1781 Pere Pàmies venda terra a Andreu Roca","5 març 1781","Marsal i Llenas, Joan",català
"1781 Josep Muntada encarregament de censal","17 maig 1781","Marsal i Llenas, Joan",català
"1784 Pere Pàmies retrovenda tros a Esteve Vilà","25 agost 1784","Alba i Molins, Salvador",castellà
"1788 Pere Pàmies venda censal a prevere de Riudoms","26 agost 1788","Hortet i Oliver, Joan Pau",
"1789 Pere Pàmies venda terra a Salvador Febrer","11 gener 1789","Alba i Molins, Salvador",castellà
"1790 Pere Pàmies anul·lació àpoca falsa","12 febrer 1790","Hortet i Oliver, Joan Pau",castellà
"1790 Pere Pàmies venda terra a Pere-Josep Roca","17 febrer 1790","Alba i Molins, Salvador",castellà
"1790 Joan Pallejà encàrrec censal per compra casa","8 març 1790","Alba i Molins, Salvador",castellà
"1790 Pere Pàmies venda terra a Salvador Febrer","23 març 1790","Alba i Molins, Salvador",castellà
