,Data,Notari,Llengua
"1798 Salvador Miró venda casa a Anton Josa","8 setembre 1798","Estivill i Revull, Francesc",català
"1798 pagès d’Albi venda peça terra del terme de Prades a Esteve Vilà","2 desembre 1798","Estivill i Revull, Francesc",català
"1799 Capítols matrimonials entre Miquel Parrot (de Prades) i Ramona Balenyà (de Capafonts)","20 juny 1799","Estivill i Revull, Francesc",català]
"1799 Capítols matrimonials Joan Vidiella (de Vilaseca) amb Antònia Casals Febrer (de Prades)","22 octubre 1799","Estivill i Revull, Francesc",català
"1800 Venda tros de terra de la Febró a Josep Bonet","11 març 1800","Estivill i Revull, Francesc",català
"1800 Capítols matrimonials Mateu Llobregat Domènech amb Maria Pibernat Barberà","6 abril 1800","Estivill i Revull, Francesc",català
"1800 Capítols Matrimonials Josep Bonet Criviller (natural Prades veí Febró) amb Maria Salvador Corts (Febró)","30 juliol 1800","Estivill i Revull, Francesc",català
"1800 Pere Josa venda tros de terra sota alou i directa senyoria de la Rectoria de Prades a Mateu Llobregat","28 octubre 1800","Estivill i Revull, Francesc",castellà
"1801 Miquel Oliver venda tros de terra a Esteve Vilà","21 gener 1801","Estivill i Revull, Francesc",castellà
"1801 Ramon Oliver venda terra a carta de gràcia a Esteve Vilà","22 març 1801","Estivill i Revull, Francesc",castellà
"1802 Cònjuges Roig i Casals venda peça de terra a Anton Roig","19 febrer 1802","Estivill i Revull, Francesc",castellà
"1802 Anton Casals (de Prades) venda peça de terra a veí d’Albarca","20 febrer 1802","Estivill i Revull, Francesc",castellà
"1802 Francesc Roig Barbat venda meitat hort a Isidre Cendrós","22 febrer 1802","Estivill i Revull, Francesc",castellà
"1802 Anton Bonet venda peça de terra a Pere Casals","1 març 1802","Estivill i Revull, Francesc",castellà
"1802 Oliver venda peça terra a carta de gràcia a Esteve Vilà","31 març 1802","Estivill i Revull, Francesc",castellà
"1802 Josep Pissarro venda peça de terra a Ramon Espasa","4 abril 1802","Estivill i Revull, Francesc",castellà
"1802 Ramon Oliver venda peça de terra a Esteve Vilà","21 maig 1802","Estivill i Revull, Francesc",castellà
"1802 Concòrdia entre Pere-Josep Roca i Isidre Cendrós","18 juny 1802","Estivill i Revull, Francesc",castellà
"1802 pagès de Cornudella debitori a Jaume Gota pagès de Prades","25 juliol 1802","Estivill i Revull, Francesc",català
"1802 Anton Masdéu debitori a pagès de Cornudella","25 juliol 1802","Estivill i Revull, Francesc",català
"1802 Jaume Gota cessió de béns per pagar deute a Anton Masdéu","25 juliol 1802","Estivill i Revull, Francesc",castellà
"1802 Anton Bonet venda casa a Pere Vilà","7 novembre 1802","Estivill i Revull, Francesc",castellà
"1803 Francisco Roig venda a carta de gràcia tros de terra a Josep Montserrat","7 febrer 1803","Estivill i Revull, Francesc",català
"1803 Antònia vídua de Joan Anglès venda a carta de gràcia peça de terra a Anton Llobregat","18 febrer 1803","Estivill i Revull, Francesc",català
"1803 cònjuges Besora Pont venda tros de terra a Isidre Cendrós","8 març 1803","Estivill i Revull, Francesc",castellà
"1803 Formalització conveni repartiment casa entre Anton Bonet i Francisco Sànchez","1 maig 1803","Estivill i Revull, Francesc",català
