,Data,Notari,Llengua
"1739 Gabriel Calderó venda terra als cònjuges d’Albarca Anglès i Calderó","25 maig 1739","Alba i de Foraster, Jeroni",llatí
"1739 Marmessors veí d’Albarca venda terra a Gabriel Calderó","25 maig 1739","Alba i de Foraster, Jeroni",llatí
"1740 Àpoca dot dels cònjuges Roig Calderó a Gabriel Calderó","25 gener 1740","Alba i de Foraster, Jeroni",llatí
"1740 Cònjuges Roig i Calderó àpoca dot a Gabriel Calderó","25 gener 1740","Alba i de Foraster, Jeroni",llatí
"1774 Regidors de Prades arrendament pous de gel i neu a negociant de l’Aleixar","8 gener 1744","Barreter, Francesc",català
"1749 Desposori Francesc Roig Calderó amb Elisabet Vilalta Vilalta","26 octubre 1749",,català
"1754 Serafina Granyó vídua procura al seu nét Joan Calderó","23 febrer 1754","Hortet i Oliver, Joan Pau",llatí
"1754 Serafina Granyó i Joan Calderó requisició a Joan-Baptista Casals sobre pagament pensions i lluïció censal","23 febrer 1754","Hortet i Oliver, Joan Pau","castellà,part català"
"1754 Declaració sobre requisició a Joan-Baptista Casals per impagament censal","7 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Àpoca regidors de Prades a pagès de l’Aleixar relacionada pous de gel","10 maig 1754","Barreter, Francesc",castellà
"1755 Universitat de Prades assignació a la Reverent Comunitat de Preveres de la vila","20 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1757 Maria Calderó contra tutora de Pere-Joan Anglès","1 setembre 1757","Mas i Roger, Josep","castellà,llatí"
"1761 Domènec Bonet venda meitat de pati a Pere Calderó menor","21 agost 1761","Hortet i Oliver, Joan Pau",castellà
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei","12 abril 1762","Català i Roig, Macià",català
"1762 Poders de la Junta de la Terra del comtat de Prades als seus batlle general i receptor","18 abril 1762","Alba i Molins, Salvador",castellà
