,Data,Notari,Llengua
"1731 Testament de Joan Boquer","18 abril 1731",,català
"1731 Clàusula testamentària del difunt Francesc Anglès","10 novembre 1731",,
"1731 Sebastià Pàmies regidor àpoca a arrendatari","15 desembre 1731","Gay, Pere",llatí
"1736 Declaració diversos Prades relacionada amb l’arrendatari dels pous de neu i gel","13 maig 1736","Gay, Pere",castellà
"1739 Testimonis sobre aldarulls a Prades arran de detencions veïns","10 juliol 1739","Alba i de Foraster, Jeroni",llatí
"1739 Declaració testimonis sobre aldarulls per detenció veïns de Prades","10 juliol 1739","Alba i de Foraster, Jeroni",castellà
"1751 Demanda preveres Prades contra Parrot","17 agost 1751","Meyà i Lloses, Francesc",
"1754 Declaració sobre requisició a Joan-Baptista Casals per impagament censal","7 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Universitat de Prades arrendament drets de la Fira","25 setembre 1754","Hortet i Oliver, Joan Pau","llatí,català (tabba)"
"1755 Salvador Joanpere venda peça de terra a Joan Alsamora","18 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Universitat de Prades assignació a la Reverent Comunitat de Preveres de la vila","20 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Certificació Verbal contra Mateu Llobregat","20 maig 1755","Meyà i Lloses, Francesc",castellà
"1756 Cònjuges Bonet Varrà àpoca pensions de censal degudes","13 juny 1756","Alonso de Valdés, Josep",castellà
"1757 Cònjuges de Vilaplana venda terra del terme de Prades a Jaume Aixalà","16 novembre 1757","Hortet i Oliver, Joan Pau",castellà
"1761 Domènec Bonet venda meitat de pati a Pere Calderó menor","21 agost 1761","Hortet i Oliver, Joan Pau",castellà
"1761 Capítols matrimonials Pau Bonet Cerdà (Prades) amb Francesca Espasa Alsina (Vilanova)","19 setembre 1761","Hortet i Oliver, Joan Pau",català
"1761 Requeriment dels regidors de Prades a mestres de casa sobre els arranjaments dels molins fariners del Comú de la vila","22 setembre 1761","Hortet i Oliver, Joan Pau","castellà,català (fragments)"
"1761 Desposori Pau Bonet Cerdà amb Francesca Espasa","20 desembre 1761",,català
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei","12 abril 1762","Català i Roig, Macià",català
"1763 Poders Universitat de Prades a escrivent de Reus","7 març 1763","Hortet i Oliver, Joan Pau",castellà
"1763 pagès de Vilanova de Prades venda peça de terra a Pau Bonet","12 juny 1763","Alba i Molins, Salvador",castellà
"1763 Venda casa i peça de terra a Joan Boquer","20 juny 1763","Ribes i Calbet, Rafael",català
