,Data,Notari,Llengua
"1768 Àpoca de Pere-Josep Pàmies per lluïció censal","18 maig 1768","Pastor, Francesc",català
"1768 Roig venda peça de terra a Besora","25 juny 1768","Alba i Molins, Salvador",castellà
"1768 Àpoca dels preveres de Prades a marmessors de Bonaventura Parrot prevere de Cambrils","26 agost 1768","Hortet i Oliver, Joan Pau",castellà
"1769 Comunitat Preveres Prades venda peça de terra a Oller","26 febrer 1769","Alba i Molins, Salvador",castellà
"1769 Capítols matrimonials Vicent Espasa (Vilanova) amb Teresa Roig Gras","22 març 1769","Alba i Molins, Salvador",català
"1769 Roca venda peça terra a Roca","22 març 1769","Alba i Molins, Salvador",castellà
"1769 Roig venda peça de terra a Casals","22 març 1769","Alba i Molins, Salvador",castellà
"1769 Capítols matrimonials Joan Salvat amb Josepa Parrot Molins","21 maig 1769","Alba i Molins, Salvador",català
"1769 Capítols matrimonials Francesc Roig Masdeu amb Rosa Girona Lleberia","21 maig 1769","Alba i Molins, Salvador",català
"1769 regidors de Prades arrendament molins fariners","21 maig 1769","Alba i Molins, Salvador",català
"1769 Cònjuges Llanes revenda terra a Pere-Joan Borràs","29 agost 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Àpoca cònjuges Juncosa i cònjuges Roig relacionada dot","22 octubre 1769","Alba i Molins, Salvador",castellà
"1770 Concòrdia Besora amb marmessors difunt Pere-Josep Aixalà","26 maig 1770","Alba i Molins, Salvador",català
"1770 Àpoca de Florentina Fort a Besora relacionada llegat del difunt Pere-Josep Aixalà","26 maig 1770","Alba i Molins, Salvador",castellà
"1770 Àpoca dels marmessors del difunt Pere-Josep Aixalà a Besora","8 juny 1770","Alba i Molins, Salvador",castellà
"1770 Àpoca de Sebastià Aixalà a Francesc Besora relacionada llegat difunt Pere-Josep Aixalà","8 juny 1770","Alba i Molins, Salvador",castellà
"1770 Besora venda terra a Noguer","8 juny 1770","Alba i Molins, Salvador",castellà
"1770 Poders de Josep Roig a notari de Barcelona","28 octubre 1770","Alba i Molins, Salvador",castellà
"1771 Capítols matrimonials Josep Lleberia Gassol amb Maria Febrer Parrot","5 abril 1771","Alba i Molins, Salvador",català
"1771 Anglès i Porta àpoca a Ferrer Juncosa relacionat venda terra","3 maig 1771","Alba i Molins, Salvador",castellà
"1771 Àpoca conjuges Bonet Roig relacionada dot","23 juny 1771","Alba i Molins, Salvador",castellà
"1771 Baltasar venda peça de terra a cònjuges Martorell Arbós","23 juny 1771","Alba i Molins, Salvador",castellà
"1771 Anglès venda peça de terra a Rafel","23 juny 1771","Alba i Molins, Salvador",castellà
"1771 Regidors de Prades arrendament dels molins de l’Esquirola a moliner de Vilaplana","30 juny 1771","Alba i Molins, Salvador",català
"1771 Joan Febrer prevere venda censal a l’Hospital de Prades","30 juny 1771","Alba i Molins, Salvador",castellà
"1771 Cònjuges Fort i Pont venda peça de terra a Andreu Roca","26 agost 1771","Alba i Molins, Salvador",castellà
"1771 Administradors de la Sagristia de Prades àpoca per lluïció censal","28 agost 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Cònjuges Fort i Pont venda terra a carta de gràcia de redimir a Bonaventura Oliver i Magí Roig","24 setembre 1771","Alba i Molins, Salvador",castellà
"1771 Noguer poders a notaris de Barcelona","13 octubre 1771","Alba i Molins, Salvador",castellà
"1771 Francesc Besora Arnau venda part peça de terra a Pere Casals","18 desembre 1771","Alba i Molins, Salvador",castellà
"1771 Capítols matrimonials Besora Juncosa amb Calderó Moragues","18 desembre 1771","Alba i Molins, Salvador",català
"1771 Pere-Joan Besora venda peça de terra als cònjuges Roig i Girona","18 desembre 1771","Alba i Molins, Salvador",castellà
"1771 Capítols matrimonials Crespí Casals amb Florentina Martorell Oliver","18 desembre 1771","Alba i Molins, Salvador",català
"1771 Capítols matrimonials Josep Febrer Parrot amb Maria-Antònia Roig Òdena","18 desembre 1771","Alba i Molins, Salvador",català
"1771 Àpoca dels administradors de l’Hospital de Prades a Domènec Bonet per lluïció censals i porrates","18 desembre 1771","Alba i Molins, Salvador",castellà
"1772 Capítols matrimonials Joan Parrot Vernis amb Florentina Cendrós Torruella","30 gener 1772","Alba i Molins, Salvador",català
"1772 Capítols matrimonials Pere Casals Gras amb Maria Roig Vilalta","31 gener 1772","Alba i Molins, Salvador",català
"1772 Àpoca dels cònjuges Josep LLeberia i Maria Febrer relacionada dot","14 maig 1772","Alba i Molins, Salvador",castellà
"1772 Llorenç Febrer venda terra a Anton Gota","29 agost 1772","Hortet i Oliver, Joan Pau",castellà
"1772 Joan Gual fundació missa resada","9 novembre 1772","Alba i Molins, Salvador",català
"1772 cònjuges Casals Febrer fundació missa resada","9 novembre 1772","Alba i Molins, Salvador",català
"1772 Josep Roig i Estivill venda peça de terra a Andreu Roca","9 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Capítols matrimonials Anton Colomines (de l’Albi) amb Florentina Soldevila Domènech (de Prades).","27 novembre 1772","Alba i Molins, Salvador",català
"1772 Capítols matrimonials Pere-Joan Borràs amb Maria Juncosa Oliver","27 novembre 1772","Alba i Molins, Salvador",català
"1772 Permuta de terres Jaucet amb Joan Anglès","27 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Pere-Joan Borràs àpoca per dot al seu cosí Pere-Joan Anglès","27 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Pere Casals àpoca dot a Joan Casals Gras i mare","28 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Cònjuges Febrer Calderó gendre i filla àpoca dot a Joan Casals Gras i mare","28 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Cònjuges Febrer Calderó i filla àpoca a Josep Casals","28 novembre 1772","Alba i Molins, Salvador",
"1773 Jeroni Juncosa i filla poders a veí de Riudoms","12 abril 1773","Alba i Molins, Salvador",castellà
"1773 Cònjuges Queralt i Estivill venda peça de terra a carta de gràcia a Josep Abelló","12 abril 1773","Alba i Molins, Salvador",castellà
"1773 Pere-Joan Besora venda peça de terra de Siurana a Ramon Ferrer","5 maig 1773","Alba i Molins, Salvador",castellà
"1773 Magdalena Bosch vídua poders als fills Joan-Baptista i Felip Casals Bosch","26 maig 1773","Alba i Molins, Salvador",castellà
"1773 Francesca Alsina institució fundació amb creació de censal","27 juliol 1773","Alba i Molins, Salvador",català
"1773 Jaume Monteis creació i venda censal a beneficiats de Prades","27 juliol 1773","Alba i Molins, Salvador",castellà
"1773 Joan Oliver àpoca dot a Rafel Montserrat","27 agost 1773","Alba i Molins, Salvador",castellà
"1773 Cònjuges Lleberia Febrer àpoca dot a mare i oncle de Maria Febrer","27 agost 1773","Alba i Molins, Salvador",castellà
"1773 Miquel Macip marmessor venda casa i terra al reverent Pau Casals","29 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1773 Gestions marmessors del difunt Jaume Dos","26 setembre 1773","Sans, Francesc",català
"1774 Àpoca de la Reverent Comunitat de Preveres de Prades a Josep Aixalà per lluïció nou censals","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Ferrer Noguer àpoca per dot a Josep Aixalà","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Febrer Calderó creació i venda censal a pagès d’Albarca","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Preveres Prades àpoca a Joan Casals per lluïció censal","1 febrer 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Casals Roig venda censal a la Reverent Comunitat de Preveres de Prades","1 febrer 1774","Alba i Molins, Salvador",castellà
"1774 Jaume Besora venda peça de terra a Jaume Josa","1 febrer 1774","Alba i Molins, Salvador",castellà
"1774 Jaume Besora àpoca dot a Mateu Oller","1 febrer 1774","Alba i Molins, Salvador",castellà
"1774 Pere-Joan Besora venda peça de terra a Anton Moragues","23 maig 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Cendrós venda terres a pagès de la Febró","27 agost 1774","Alba i Molins, Salvador",castellà
"1775 Comunitat de Preveres de Prades lluició censals a Domènec Bonet","10 març 1775","Alba i Molins, Salvador",castellà
"1775 Capítols matrimonials Marià Oliver Barbat amb Marianna Febrer Parrot","2 juny 1775","Alba i Molins, Salvador",català
"1775 Jaume Oliver donació terra relacionada dot filla","27 agost 1775","Hortet i Oliver, Joan Pau",castellà
"1775 Francesc Rossell venda peça de terra a Pau Llobregat","28 agost 1775","Alba i Molins, Salvador",castellà
"1775 Francesc Rossell venda peça de terra a Mateu Juncosa","28 agost 1775","Alba i Molins, Salvador",castellà
"1775 Josep Roig venda peça de terra a Pau Oliver","4 octubre 1775","Alba i Molins, Salvador",català
"1775 Francesc Roig àpoca per dot a Miquel Vilalta","3 desembre 1775","Alba i Molins, Salvador",castellà
"1775 Marià Jaucet concessió part peça de terra a Joan Jaucet","3 desembre 1775","Alba i Molins, Salvador",castellà
"1775 Marià Ferris venda casa a Joan Martorell","3 desembre 1775","Alba i Molins, Salvador",castellà
"1776 Capítols matrimonials Sebastià Roca Romeu amb Teresa Calbet Salvat","1 abril 1776","Alba i Molins, Salvador",català
"1776 Vídua de Besora àpoca a Anton Moragues","22 setembre 1776","Alba i Molins, Salvador",castellà
"1776 Pere-Josep Pàmies venda part peça de terra a Marià Jaucet","10 novembre 1776","Alba i Molins, Salvador",castellà
