,Data,Notari,Llengua
"1652 Regidors i particulars de Prades venda censal","19 setembre 1652","Cabeça, Josep",català
"1680 Jaume Pont venda censal a Comunitat de Preveres de Montblanc","9 març 1680","Alba, Jeroni",llatí
"1682 Permuta Viles amb Dídac Salvador","6 agost 1682","Domènech, Pere",català
"1682 Besora obligació i encàrrec censal per deute amb Roig","30 agost 1682","Domènech, Pere","català,llatí"
"1684 Miquel Montserrat debitori a botiguers de Reus per compra d’un ruc","30 agost 1684","Garau, Joan",llatí
"1684 Marc Cerdà debitori a botiguers de Reus per compra mula","30 agost 1684","Garau, Joan",llatí
"1684 Testimonis sobre collita tros de Josep Noguer","20 novembre 1684","Domènech, Pere","llatí,català"
"1685 Anunci apel·lació sentència del lloctinent del batlle","27 març 1685","Domènech, Pere",català
"1691 Josep Aixalà debitori pel seu sogre Miquel Montserrat a botiguer de Reus","3 setembre 1691","Garau, Joan",llatí
"PRADESMEMORIAL: 1692 Arrendament d’un terçó del pa del forn a Montserrat","16 febrer 1692","Domènech, Pere",llatí
"1694 Miquel Montserrat debitori per compra mula a botiguer de Reus","30 agost 1694","Garau, Joan","llatí i català"
"1700 Encarregament censal Belli a Montserrat","17 gener 1700","Dos, Jaume",llatí
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Boquer indemnitat de causa pia","29 abril 1700","Dos, Jaume",català
"1700 Concòrdia Pàmies amb Juncosa","3 octubre 1700","Dos, Jaume",català
"1701 Obligació de germans Aixalà per alliberar al seu pare Onofre","22 novembre 1701","Dos, Jaume","català,llatí"
"1710 Presa possessió terres i altres béns immobles per Pere-Joan Anglès procurador de llur muller Magdalena Pujol","27 setembre 1710","Cabeça i Blet, Josep","llatí,català"
"1711 Cort del Batlle de Prades venda terra al públic encant per mandat d’execució","24 març 1711","Dos, Jaume","llatí,català (tabba)"
"1724 Taula del Capbreu del comtat de Prades","3 març 1724","Martí, Felicià","llatí,castellà,català"
"1724 Confessió de capbreu del Comú i Universitat de Prades","18 juliol 1724","Martí, Felicià",català
"1724 Capbreu de Josep Calderó","24 juliol 1724",,català
"1738 Venda terra en subhasta a Pere-Josep Pàmies per deute de Pau Cendrós","19 desembre 1738","Martí, Felicià","llatí,tabba en català"
"1752 Testimonis rebuts a instància de Josep Lledó","22 març 1752","Meyà i Lloses, Francesc",castellà
"1754 Capítols matrimonials Mateu Casals Montserrat (Prades) amb Maria Auberic (de Vilaplana)","8 juny 1754","Hortet i Oliver, Joan Pau",català
"1755 Joan Anglès venda terra a Francesc Josa","19 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1758 Cònjuges Fort i Pont contra Fèlix Pont","12 juliol 1758","Mas i Roger, Josep",castellà
"1761 Condicions dels regidors de Prades per la construcció de l’orgue de l’església parroquial","6 juliol 1761","Hortet i Oliver, Joan Pau",català
"1761 Àpoca dels administradors de l’Hospital de Prades a pagès d’Albarca per lluïció censal","26 agost 1761","Alba i Molins, Salvador",castellà
