,Tipus,Població,Data,Cognom,Notari
"1684 Fugida d’un pres de la presó de Prades",DECLARACIÓ,Prades,"28 abril 1684","Moragues,Juncosa,Cerdà,Gras,Domènech","Domènech, Pere"
"1684 Intima Reial Audiència a Josep Noguer",INTIMA,Barcelona,"13 març 1684",Noguer,
"1684 Jaume Vallverdú ratifica cobrament parcial",RATIFICACIÓ,Prades,"13 novembre 1684","Oliver,Pujol,Aixalà,Vallverdú,Pibernat,Comes","Domènech, Pere"
"1684 Marc Cerdà debitori a botiguers de Reus per compra mula",DEBITORI,Reus,"30 agost 1684","Cerdà,Montserrat","Garau, Joan"
"1684 Miquel Montserrat debitori a botiguers de Reus per compra d’un ruc",DEBITORI,Reus,"30 agost 1684","Cerdà,Montserrat","Garau, Joan"
"1684 Obligació Oliver en favor dels pubills Vallverdú",OBLIGACIÓ,Prades,"13 novembre 1684","Oliver,Pujol,Aixalà,Vallverdú,Pibernat","Domènech, Pere"
"1684 Obligació dels jurats de Prades a pagès del Vilosell",OBLIGACIÓ,Prades,"10 maig 1684","Bonet,Casals,Calderó,Viles,Rius,Alsamora","Domènech, Pere"
"1684 Poders dels cònjuges Pagès Capdevila a Josep Roig",APODERAMENT,Prades,"8 desembre 1684","Pagès,Roig,Noguer,Domènech, Pere,Segarra",
"1684 Promesa de Jeroni Juncosa al batlle de Prades",PROMESA,Prades,"10 juny 1684","Bonet,Juncosa,Llobregat","Domènech, Pere"
"1684 Promesa per Maria muller de Pont presonera",OBLIGACIÓ,Prades,"20 març 1684","Juncosa,Pont,Girona,Forcades","Domènech, Pere"
"1684 Requeriment Anglès a Quaderch",REQUERIMENT,Prades,"1 abril 1684","Bonet,Roig,Anglès,Forcades,Quaderch","Domènech, Pere"
"1684 Testimonis sobre collita tros de Josep Noguer",DECLARACIÓ,Prades,"20 novembre 1684","Noguer,Conesa,Montserrat,Montaner,Girona,Soldevila,Monter","Domènech, Pere"
"1684 Vallverdú àpoca a Marianna vídua de Pujol",ÀPOCA,Prades,"2 maig 1684","Anglès,Pujol,Vallverdú,Montaner","Domènech, Pere"
"1684 Vallverdú àpoca a curadors dels pupils Pujol",ÀPOCA,Prades,"2 maig 1684","Anglès,Pujol,Calderó,Vallverdú,Montaner","Domènech, Pere"
"1684 testimonis sobre reclamació a Vallverdú",DECLARACIÓ,Prades,"30 setembre 1684","Oliver,Bonet,Noguer,Juncosa,Calderó,Vallverdú,Monter","Domènech, Pere"
"1684 Àpoca de Gota per reparacions a la casa comtal",ÀPOCA,Prades,"15 desembre 1684","Noguer,Casals,Gota,Vallverdú","Domènech, Pere"
"1684 Àpoca de Jaume Vallverdú al batlle de Prades",ÀPOCA,Prades,"22 setembre 1684","Noguer,Juncosa,Vallverdú","Domènech, Pere"
"1684 Àpoca de Noguer batlle per mobles rebuts per inventari",ÀPOCA,Prades,"22 setembre 1684","Noguer,Juncosa,Vallverdú","Domènech, Pere"
"1684 Àpoca del tresorer de la comtessa de Prades",ÀPOCA,,"19 abril 1684","Bonet,Roig,Noguer","Domènech, Pere"
"1685 Anunci apel·lació sentència del lloctinent del batlle",APEL·LACIÓ,Prades,"27 març 1685","Noguer,Juncosa,Montserrat,Prats","Domènech, Pere"
"1685 Arrendament terçó del pa a Joan Ferris","ARRENDAMENT PÚBLIC",Prades,"22 gener 1685","Ferris,Oliver,Calderó,Torner,Sobirosa,Llobregat,Salvador","Domènech, Pere"
"1685 Arrendament terçó del pa a Josep Romeu","ARRENDAMENT PÚBLIC",Prades,"22 gener 1685","Noguer,Calderó,Torner,Pont,Romeu,Salvador,Quaderch","Domènech, Pere"
"1685 Debitori Onofre Aixalà a Jeroni Jassant",DEBITORI,Prades,"5 gener 1685","Anglès,Aixalà,Jassant,Salvador","Domènech, Pere"
"1685 Debitori veí de Vilaplana a Magí Boquer",DEBITORI,Prades,"7 març 1685","Anglès,Aixalà,Dos,Boquer,Salvador","Domènech, Pere"
"1685 Declaració de Forcades sobre fadrinatge de mosso francès",DECLARACIÓ,Prades,"26 agost 1685","Casals,Juncosa,Forcades,Hiot","Domènech, Pere"
"1685 Declaració de Josep Calderó i Elisabet muller de Sebastià Fons",DECLARACIÓ,Prades,"6 febrer 1685","Noguer,Calderó,Conesa,Espasa,Torner,Fons","Domènech, Pere"
