,Tipus,Població,Data,Cognom,Llengua
"1694 Miquel Montserrat debitori per compra mula a botiguer de Reus",DEBITORI,Reus,"30 agost 1694",Montserrat,"llatí i català"
"1695 Cancel•lació debitori en favor Felicià Font i muller","CANCEL•LACIÓ DEBITORI",Anglesola,"23 novembre 1695","Font,Gassol",llatí
"1695 Mateu Aixalà obligació relacionada amb peces de fusta",OBLIGACIÓ,Reus,"18 gener 1695",Aixalà,"llatí,català"
"1696 Bonaventura Torner venda i creació censal a favor difunt prevere de la Selva","VENDA CENSAL","Selva del Camp","18 març 1696",Torner,"català i castellà"
"1696 Capítols matrimonials Joan Comandinga (de Reus) amb Magdalena Pàmies (de Prades)","CAPÍTOLS MATRIMONIALS",Reus,"25 març 1696",Pàmies,català
"1696 Cònjuges Vila i Amorós venda censal mort a negociant de Montblanc","VENDA CENSAL",Montblanc,"26 juny 1696","Vila,Amorós",llatí
"1696 Desposori Josep Moster (Prades) amb Marta Vernet (Cornudella)",DESPOSORI,Cornudella,"24 agost 1696","Moster,Cases,Gassol,Vernet",català
"1696 Desposori entre Francesc Moster vidu de Prades i Andreua Cases vídua natural de Conesa",DESPOSORI,Cornudella,"24 agost 1696","Oller,Moster,Cases,Gassol",català
"1696 Jaume Alsamora debitori a pagès de Reus per compra dues mules",OBLIGACIÓ,Reus,"15 juny 1696",Alsamora,llatí
"1696 Josep Noguer major poders al seu fill Josep Noguer menor",APODERAMENT,Reus,"31 maig 1696",Noguer,llatí
"1696 Josep Noguer menor venda a carta de gràcia quatre censals a notari de Falset","VENDA CENSALS",Reus,"11 juny 1696","Roig,Baltasar,Anglès,Noguer,Girona",llatí
"1696 Mateu Aixalà obligació relacionada peces de fusta",OBLIGACIÓ,Reus,"6 febrer 1696",Aixalà,"llatí,català"
"1696 Testimoni de Jaume Dos en reconeixement venda tros de terra","VENDA TERRA",Reus,"3 juny 1696",Dos,llatí
"1697 Mateu Aixalà obligació relacionada peces de fusta",OBLIGACIÓ,Reus,"6 febrer 1697",Aixalà,"català,llatí"
"1697 Àpoca dot dels cònjuges Comandinga Pàmies","ÀPOCA DOT",Reus,"11 juny 1697",Pàmies,llatí
"1698 Boquer i Jaucet pagesos de Prades procura a causídic de Barcelona",APODERAMENT,Prades,"27 agost 1698","Jaucet,Boquer",llatí
"1698 Gabriel Jaucet debitori a pagès de Reus per compra mula",DEBITORI,Reus,"28 abril 1698",Jaucet,llatí
"1698 Josep Montaner i vídua Pradell procuració a causídic Barcelona",APODERAMENT,Prades,"27 agost 1698","Bonet,Montaner,Pradell",llatí
"1698 Josep Noguer consigna quantitat de diners al seu procurador",CONSIGNA,"El Pinetell","7 juny 1698",Noguer,català
"1698 Josep Noguer poders a adroguer de Reus",APODERAMENT,"El Pinetell","7 juny 1698",Noguer,llatí
"1698 Montaner i vídua Pradell procura a notari de Tarragona",APODERAMENT,Prades,"27 agost 1698","Bonet,Montaner,Pradell",llatí
"1698 Pagesos de Prades promesa a Joan Compte per trasllat peces de fusta","PROMESA,OBLIGACIÓ",Reus,"3 maig 1698","Roig,Jaucet,Besora","llatí,fragments en català"
"1699 Àpoca a Rafel Espasa i Joan Fort fiadors censal mort",ÀPOCA,Reus,"27 agost 1699","Noguer,Espasa,Muntaner",llatí
"1700 Anton Capdevila àpoca dot","ÀPOCA DOT",Prades,"30 abril 1700","Jaucet,Macip,Caselles,Capdevila",català
"1700 Apoderament diversos Prades a Pau Pujol",APODERAMENT,Prades,"29 novembre 1700","Roig,Baltasar,Pujol,Noguer,Casals,Vallverdú,Cabrer",llatí
"1700 Arrendament carnisseria de Prades a Besora",,,,,"català,llatí"
"1700 Arrendament carnisseria de Prades a Calderó","ARRENDAMENT PÚBLIC",Prades,"2 març 1700","Oliver,Bonet,Casals,Calderó,Vallverdú,Domènech",català
"1700 Arrendament col·lecta almoina causa pia","ARRENDAMENT COL·LECTA",Prades,"21 juny 1700","Bonet,Aixalà,Vallverdú,Domènech,Rius,Santpere",català
"1700 Boquer indemnitat de causa pia",INDEMNITAT,Prades,"29 abril 1700","Bonet,Vallverdú,Domènech,Boquer,Montserrat,Santpere",català
"1700 Cessió terra Onofre Aixalà al seu fill Onofre",CESSIÓ,Prades,"26 març 1700","Ferris,Oliver,Jaucet,Aixalà,Calderó,Boquer,Moster,Alsamora",català
"1700 Concòrdia Pàmies amb Juncosa",CONCÒRDIA,Prades,"3 octubre 1700","Juncosa,Pàmies,Montserrat,Vinyes",català
"1700 Concòrdia mossèn Francesc Gras amb diversos Prades i Capafonts",,Prades,"9 setembre 1700","Febrer,Jaucet,Cerdà,Gras,Vallverdú,Fort",català
"1700 Debitori de Francesc Roig per compra de blat",DEBITORI,Prades,"11 maig 1700","Roig,Jaucet,Baltasar",llatí
"1700 Debitori pagesos Prades a jurats",DEBITORI,Prades,"11 octubre 1700","Ferris,Bonet,Aixalà,Cerdà,Sobirosa,Girona,Ogueres",llatí
"1700 Declaració jurats sobre afer drap",DECLARACIÓ,Prades,"24 juny 1700","Bonet,Noguer,Juncosa,Domènech,Boquer,Germà,Planes","llatí,català"
"1700 Definitiu arrendament de la carnisseria de Prades a Calderó","ARRENDAMENT PÚBLIC",Prades,"9 abril 1700","Bonet,Anglès,Calderó,Domènech,Besora,Planes","català,llatí (fragment)"
"1700 Encarregament censal Belli a Montserrat","ENCARREGAMENT CENSAL",Prades,"17 gener 1700","Oliver,Lleberia,Jaucet,Casals,Juncosa,Montserrat,Torrell,Belli",llatí
"1700 Jasan venda terra a germà","VENDA TERRA",Prades,"3 febrer 1700","Pujol,Conesa,Domènech,Jasan","llatí,català"
"1700 Joan-Baptista Anglès venda censal a veí de Reus","VENDA CENSAL",Reus,"26 juliol 1700","Anglès,Conesa,Abelló,Domènech,Besora,Forcada",llatí
"1700 Memorial del blat trobat a Prades",MEMORIAL,Prades,"21 febrer 1700","Ferris,Lleberia,Bonet,Roig,Febrer,Jaucet,Baltasar,Anglès,Pujol,Aixalà,Noguer,Moragues,Casals,Juncosa,Calderó,Pàmies,Gras,Roca,Abelló,Macip,Domènech,Torner,Dos,Boquer,Montserrat,Montaner,Besora,Casaret,Llobregat,Alsamora,Sabater,Rijalta,Josan",català
"1700 Poders jurats de Prades a Vallverdú",APODERAMENT,Prades,"21 juny 1700","Bonet,Vallverdú,Domènech,Santpere",llatí
"1700 Poders pel prevere Pere Noguer",APODERAMENT,Prades,"13 gener 1700","Jaucet,Noguer,Girba",llatí
"1700 Poders per vídua i filla Pujalt",APODERAMENT,Prades,"25 gener 1700","Juncosa,Calderó,Pujalt,Belli",llatí
"1700 Procura de Claver al seu marit Romeu",APODERAMENT,,"24 setembre 1700","Ferris,Romeu,Claver",
"1700 Procura de Domènec al seu marit Anglès",APODERAMENT,Prades,"9 desembre 1700","Anglès,Domènech,Soldevila",llatí
"1700 Procura de Febrer i de Ferris a Pau Pujol",APODERAMENT,Prades,"29 novembre 1700","Ferris,Febrer,Pujol,Noguer,Nadal",llatí
"1700 Procura de Francesca Bonet Casals a marit i a pare",APODERAMENT,Prades,"16 octubre 1700","Bonet,Casals,Vallverdú,Romeu,Claver,Tarragó,Espanya",llatí
"1700 Procura de la muller de Calderó",APODERAMENT,Prades,"11 octubre 1700","Martorell,Juncosa,Calderó,Casaret",llatí
"1700 Procura per causa pia a Marc Cerdà",APODERAMENT,Prades,"24 juliol 1700","Bonet,Calderó,Cerdà,Gassol,Subirosa",llatí
"1700 Àpoca Reverent Comunitat a Juncosa prevere",ÀPOCA,Prades,"30 desembre 1700","Juncosa,Gras,Rubió,Planes",
