,Data,Notari,Llengua
"1652 Regidors i particulars de Prades venda censal","19 setembre 1652","Cabeça, Josep",català
"1653 Forcades venda censal a carta de gràcia a la Confraria de sant Antoni del convent de Montblanc","2 febrer 1653","Cabeça, Josep",català
"1653 Àpoca als curadors de Maria-Àngela Valls muller de Mateu Domènech","5 març 1653","Cabeça, Josep",català
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues","13 abril 1683","Domènech, Pere",català
"1684 Debitori dels cònjuges Domènec a Pere-Pau Noguer","23 gener 1684","Domènech, Pere",català
"1684 Fugida d’un pres de la presó de Prades","28 abril 1684","Domènech, Pere",català
"1685 Francesc Roig restitució de fama a Llúcia muller de Jaume Dos","14 maig 1685","Domènech, Pere","llatí,català"
"1700 Jasan venda terra a germà","3 febrer 1700","Dos, Jaume","llatí,català"
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Arrendament carnisseria de Prades a Calderó","2 març 1700","Dos, Jaume",català
"1700 Definitiu arrendament de la carnisseria de Prades a Calderó","9 abril 1700","Dos, Jaume","català,llatí (fragment)"
"1700 Boquer indemnitat de causa pia","29 abril 1700","Dos, Jaume",català
"1700 Àpoca de Jaume Dos per despeses procés","5 juny 1700","Dos, Jaume",llatí
"1700 Arrendament col·lecta almoina causa pia","21 juny 1700","Dos, Jaume",català
"1700 Poders jurats de Prades a Vallverdú","21 juny 1700","Dos, Jaume",llatí
"1700 Declaració jurats sobre afer drap","24 juny 1700","Dos, Jaume","llatí,català"
"1700 Joan-Baptista Anglès venda censal a veí de Reus","26 juliol 1700","Gay, Pere",llatí
"1700 Procura de Domènec al seu marit Anglès","9 desembre 1700","Dos, Jaume",llatí
"1701 Vídua de Domènech venda terra al reverent Gras","4 març 1701","Dos, Jaume",llatí
"1710 Presa possessió terres i altres béns immobles per Pere-Joan Anglès procurador de llur muller Magdalena Pujol","27 setembre 1710","Cabeça i Blet, Josep","llatí,català"
"1710 Capítols matrimonials Joan Sangenís (vidu de Reus) amb Clara Domènech (vídua de Prades)","30 novembre 1710","Claveria, Joan Baptista",català
"1711 Cort del Batlle de Prades venda terra al públic encant per mandat d’execució","24 març 1711","Dos, Jaume","llatí,català (tabba)"
"1718 Capítols matrimonials Pons Quintana (Bianya/Reus) amb Mariàngela Domènech (Prades)","22 febrer 1718","Claveria, Joan Baptista",català
"1724 Capbreu de Francesc Roig","19 juliol 1724","Martí, Felicià",català
"1724 Capbreu de Pere Gras","19 juliol 1724",,català
"1724 Capbreu de Josep Calderó","24 juliol 1724",,català
"1762 Joan Domènech venda tros de terra a Agustí Torruella","1 juliol 1762","Alba i Molins, Salvador",castellà
"1764 Cònjuges de Prades Soldevila i Domènech venda censal a pagès de Vilanova","18 setembre 1764","Alba i Molins, Salvador",castellà
"1764 Miquel Oliver encàrrec censal relacionat compra tros a Joan Domènech","13 desembre 1764","Sans, Francesc",català
"1765 cònjuges Domènech (Prades) venda dret redimir terra a pagès de Cornudella","25 setembre 1765","Sans, Francesc",català
"1766 Joan Domènech venda tros de corral a Miquel Oliver","30 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Cònjuges Domènec Rubió cessió per deute a la Reverent Comunitat de Preveres de Prades","30 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Joan Domènech cessió terra per deute a botiguer de Reus","27 setembre 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Miquel Oliver rectificació preu d’un censal encarregat per Joan Domènech","23 febrer 1767","Sans, Francesc",català
"1767 Pau Bonet venda peça casa a la Plaça Major a Bonaventura Oliver","30 març 1767","Alba i Molins, Salvador",castellà
"1768 Àpoca de Pere-Josep Pàmies per lluïció censal","18 maig 1768","Pastor, Francesc",català
"1769 Àpoca lluïció censal relacionat cònjuges Soldevila Domènech","28 setembre 1769","Ribes i Calbet, Rafel",català
"1770 Capítols matrimonials Josep Fort Gota (de Prades) amb Maria-Antònia Domènech (d’Ulldemolins)","18 març 1770","Alba i Molins, Salvador",català
"1772 Pere-Josep Pàmies venda tros de terra a Joan Domènech","5 maig 1772","Sans, Francesc",català
"1772 Veïns de la Vilella Alta àpoca relacionada dot a Joan Domènech (Prades)","31 maig 1772","Sans, Francesc",català
"1772 Joan Domènech venda era a Miquel Caselles per complement dot","31 maig 1772","Sans, Francesc",català
"1772 Cònjuges Caselles i Domènech àpoca a Joan Domènech relacionada dot","31 maig 1772","Sans, Francesc",català
"1772 Capítols matrimonials Anton Colomines (de l’Albi) amb Florentina Soldevila Domènech (de Prades).","27 novembre 1772","Alba i Molins, Salvador",català
"1773 Venda terra a Pau Bonet Domènech","3 octubre 1773","Meyà i Lloses, Francesc",català
"1773 Pau Bonet encarregament censal","3 octubre 1773",,català
"1773 Capítols matrimonials Isidre Vilà amb Rita Domènech","5 octubre 1773","Sanmartí, Anton",català
"1774 Permuta Miquel Oliver amb els cònjuges Domènech Rubió","4 agost 1774","Sanmartí, Anton",
"1774 Joan Domènech venda peça de terra a Andreu Roca","27 agost 1774","Alba i Molins, Salvador",castellà
"1776 Joan Domènech venda terra a Andreu Roca","5 febrer 1776","Meyà i Lloses, Francesc",
"1776 Cònjuges Domènech Rubió venda casa a Pau Besora","17 novembre 1776","Marsal i Llenas, Joan",català
