,Partida,Tipus,Data,Cognom
"1756 Jacint Roig marmessor de Joan Pinyó venda terra a Isidre Martorell",Tillà,"VENDA TERRA","27 agost 1756","Roig,Pinyó"
"1756 Roig marmessor Pinyó venda terra a Joan Besora","Coll de Forcals","VENDA TERRA","27 agost 1756","Lleberia,Roig,Pinyó,Girona,Besora"
"1757 Cònjuges de Vilaplana venda terra del terme de Prades a Jaume Aixalà",Rossinyol,"VENDA TERRA","16 novembre 1757","Bonet,Anglès,Aixalà"
"1757 Girona venda terra del terme de Prades a pagès de Capafonts",Abellera,"VENDA TERRA","27 novembre 1757","Febrer,Girona,Corts"
"1757 Maria Calderó contra tutora de Pere-Joan Anglès","Cap del Pla",VERBAL,"1 setembre 1757","Anglès,Casals,Calderó,Pont,Borràs,Olives"
"1757 Tutors de Pere-Joan Anglès venda terra a Jaume i Josep Aixalà",Clots,"VENDA TERRA","27 agost 1757","Anglès,Aixalà,Casals,Conesa,Pàmies,Borràs,Larrosa"
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Francesc Gual",Comanda,"VENDA I ESTABLIMENT","2 febrer 1760","Jaucet,Gual"
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Fèlix Pont",Comanda,"VENDA AMB ESTABLIMENT","2 febrer 1760","Jaucet,Pàmies,Pont"
"1760 Joan Caselles venda peça de terra a Ramon Tàcies",Tillà,"VENDA TERRA","27 agost 1760","Caselles,Tàcies"
"1761 Capítols matrimonials Pau Bonet Cerdà (Prades) amb Francesca Espasa Alsina (Vilanova)","Cap del Pla","CAPÍTOLS MATRIMONIALS","19 setembre 1761","Bonet,Roig,Casals,Cerdà,Pàmies,Roca,Espasa,Alsina"
"1761 Francisco Besora presa de possessió casa i diverses peces de terra","Montagudell,Gritella,Font d'en Buc","PRESA POSSESSIÓ","13 juliol 1761","Febrer,Noguer,Pàmies,Girona,Besora"
"1761 marmessors del difunt Onofre Roig venda peça de terra a pagès d’Albarca",Segalàs,"VENDA TERRA","20 novembre 1761","Roig,Casals,Besora,Agustí"
"1761 preveres Ulldemolins àpoca per lluïció censal a Joan Febrer prevere de Prades",Catalana,"ÀPOCA LLUICIÓ CENSAL","11 gener 1761","Roig,Febrer,Berenguer,Palau"
"1762 Conveni sobre propietat era entre Bonaventura Anglès i confiter de la Selva del Camp",Cavalla,CONVENI,"24 agost 1762","Roig,Anglès,Ferrer"
"1762 Joan Domènech venda tros de terra a Agustí Torruella",Drecera,"VENDA TERRA","1 juliol 1762","Roca,Domènech,Torruella"
"1762 Pere-Josep Aixalà venda terra a Bonaventura Pagès","Font d'en Buc","VENDA TERRA","26 agost 1762","Pagès,Roig,Aixalà,Gual,Cliviller,Besora,Llobregat"
"1763 Venda casa i peça de terra a Joan Boquer","Montagudell,Masies","VENDA CASA","20 juny 1763","Bonet,Febrer,Anglès,Conesa,Boquer"
"1764 Capítols matrimonials Pau Montaner (d’Ulldemolins) amb Florentina Noguer Miret (de Prades).",Marfanya,"CAPÍTOLS MATRIMONIALS","30 gener 1764","Roig,Noguer,Pàmies,Torruella,Montaner,Miret"
"1764 Miquel Oliver encàrrec censal relacionat compra tros a Joan Domènech",Segalàs,"ENCÀRREC CENSAL","13 desembre 1764","Oliver,Domènech"
"1764 Teresa Anglès i llur fill Jaume Martorell venda terres a Isidre Martorell",Castanyers,"VENDA TERRA","26 agost 1764","Oliver,Bonet,Anglès,Casals,Boquer,Cliviller"
"1765 Capítols matrimonials Josep Casals Gras amb Maria-Clara Febrer Calderó","Montagudell,Creu","CAPÍTOLS MATRIMONIALS","22 setembre 1765","Casals,Calderó"
"1765 Capítols matrimonials Josep Llanes amb Cecília Pont","Cap del Pla","CAPÍTOLS MATRIMONIALS","19 abril 1765","Llanes,Pont,Fort"
"1765 Jacint Roig prevere venda terra a Isidre Martorell",Tillà,"VENDA TERRA","27 agost 1756","Roig,Pinyó"
"1765 Joan Anglès venda terra a Josep Fort",Abellera,"VENDA TERRA","27 agost 1765","Anglès,Juncosa,Fort,Montaner"
"1765 Josa venda peça de terra a Anton Espasa",Tossal,"VENDA TERRA","25 setembre 1765","Espasa,Josa"
"1765 Josep Romeu venda terra a Miquel Oliver",Benages,"VENDA TERRA","28 agost 1765","Oliver,Casals,Macip,Cendrós,Montaner,Romeu,Abat"
"1765 Obligació de Joan-Baptista Casals d’encarregar-se d’un censal relacionat compra terra",Marfanya,OBLIGACIÓ,"26 juny 1765","Roig,Casals,Fort"
"1765 Pere-Joan Anglès venda peça de terra a Joan Casals",Bassot,"VENDA TERRA","15 desembre 1765","Anglès,Pujol,Casals,Montaner"
"1765 Pere-Joan Anglès venda terra a Anton Noguer","Cap del Pla","VENDA TERRA","15 desembre 1765","Anglès,Pujol,Noguer,Casals"
"1765 Pere-Joan Anglès venda terra a Josep Aixalà",Catalana,"VENDA TERRA","15 desembre 1765","Anglès,Pujol,Aixalà,Torruella"
"1765 Pere-Joan Anglès venda terra a Josep Macip",Bassot,"VENDA TERRA","15 desembre 1765","Anglès,Pujol,Macip"
"1765 Ramon Jaucet venda tros de terra a Ermengol Cendrós",Clos,"VENDA TERRA","27 agost 1765","Ferris,Jaucet,Abelló,Salvat,Cendrós,Quexal"
"1765 Testament de Maria Calderó vídua de Joan Pont","Cap del Pla",TESTAMENT,"22 setembre 1765","Febrer,Calderó,Pont,Josa"
"1765 cònjuges Domènech (Prades) venda dret redimir terra a pagès de Cornudella",Rossinyol,"VENDA DRETS","25 setembre 1765",Domènech
"1765 cònjuges de Prades Josa i Sobirosa venda bocí de terra a pagès d’Albarca",Solana,"VENDA TERRA","3 desembre 1765","Torruella,Sobirosa,Josa"
"1766 Concòrdia entre vídua i filla del difunt Josep Noguer","Drecera,Purrides",CONCÒRDIA,"25 novembre 1766","Pujol,Noguer,Juncosa,Pàmies,Abelló"
"1766 Declaració de Francesc Rius sobre peça de terra en la partida del Clos",Clos,DECLARACIÓ,"17 juny 1766","Roig,Anglès,Juncosa,Pi,Rius"
"1766 Francesc Pagès muller i nebot venda terra a Miquel Macip",Pagès,"VENDA TERRA","26 abril 1766","Pagès,Roig,Pi,Roca,Abelló,Macip,Sobirosa,Queralt"
"1766 Francesc Pagès venda terra a Bonaventura Pagès",Falguerar,"VENDA TERRA","29 agost 1766","Pagès,Oliver,Lledó,Macip,Cabanyes"
"1766 Inventari dels béns del difunt Ramon Lleberia","Riu,Pic",INVENTARI,"7 setembre 1766","Lleberia,Bonet,Besora,Rossell"
"1766 Joan Domènech cessió terra per deute a botiguer de Reus","Coll de Forcals",CESSIÓ,"27 setembre 1766","Oliver,Roig,Anglès,Domènech,Sobirosa,Dilla"
"1766 Josa i mare venda terra a Miquel Oliver",Fageda,"VENDA TERRA","25 abril 1766","Oliver,Noguer,Abelló,Josa,Besora"
"1766 Josep Juncosa venda tros a Joan Casals",Benages,"VENDA TERRA","10 gener 1766","Casals,Juncosa"
"1766 Josep Romeu (Prades) venda peça de terra a Balenyà (Capafonts).","Barranc del Romeu","VENDA TERRA","11 març 1766","Balenyà,Romeu"
"1766 Miquel Caselles venda terra a Pere Bonet",Montagudell,"VENDA TERRA","28 agost 1766","Bonet,Jaucet,Juncosa,Lledó,Caselles"
"1766 Miquel Oliver rectificació preu d’un censal encarregat per Joan Domènech",Segalàs,"RECTIFICACIÓ CENSAL","23 febrer 1767","Oliver,Domènech"
"1766 Pau Alsamora venda terra a Anton Espasa",Bassot,"VENDA TERRA","26 agost 1766","Bonet,Abelló,Espasa,Cendrós,Alsamora"
"1766 Pere Martorell venda bocí terra a Jaume Bonet",Pita,"VENDA TERRA","7 setembre 1766","Oliver,Bonet,Martorell,Girona"
"1766 Pere Martorell venda terra a Joan Estivill",Pita,"VENDA TERRA","26 abril 1766","Martorell,Sobirosa,Cliviller,Estivill"
"1766 Pere Martorell venda terra a Joan Jaucet",Benages,"VENDA TERRA","25 abril 1766","Roig,Jaucet,Martorell,Roca,Josa,Rossell"
