,Data,Notari,Llengua
"1676 Arrendament carnisseria a Josep Calderó","5 abril 1676","Domènech, Pere",català
"1680 Jaume Pont venda censal a Comunitat de Preveres de Montblanc","9 març 1680","Alba, Jeroni",llatí
"1681 Administradors Hospital de Prades àpoca per lluïció censals a cònjuges Bonet Arnau","27 gener 1681","Domènech, Pere",català
"1681 Calderó venda terra a Dos i a vídua Llobregat","3 agost 1681","Domènech, Pere",català
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà","22 agost 1682","Domènech, Pere",català
"1684 Vallverdú àpoca a curadors dels pupils Pujol","2 maig 1684","Domènech, Pere",llatí
"1684 Vallverdú àpoca a Marianna vídua de Pujol","2 maig 1684","Domènech, Pere",català
"1684 Obligació Oliver en favor dels pubills Vallverdú","13 novembre 1684","Domènech, Pere",català
"1684 Jaume Vallverdú ratifica cobrament parcial","13 novembre 1684","Domènech, Pere",català
"1685 Declaració sobre inventari del difunt Vallverdú","2 març 1685","Domènech, Pere",català
"1700 Jasan venda terra a germà","3 febrer 1700","Dos, Jaume","llatí,català"
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Procura de Febrer i de Ferris a Pau Pujol","29 novembre 1700","Dos, Jaume",llatí
"1700 Apoderament diversos Prades a Pau Pujol","29 novembre 1700","Dos, Jaume",llatí
"1701 Caució de Pau Pujol a la Reial Audiència","8 gener 1701","Dos, Jaume",català
"1710 Presa possessió terres i altres béns immobles per Pere-Joan Anglès procurador de llur muller Magdalena Pujol","27 setembre 1710","Cabeça i Blet, Josep","llatí,català"
"1710 Magdalena Pujol apoderament al seu marit Pere-Joan Anglès","27 setembre 1710","Cabeça i Blet, Josep","llatí,català"
"1722 Conveni entre els cònjuges Anglès Pujol i el convent del Carmelites de la Selva del Camp","31 maig 1722","Martí, Felicià","llatí,català"
"1722 Conveni entre els cònjuges de Prades Anglès i Pujol i el convent del Carmelites de la Selva del Camp","31 maig 1722","Martí, Felicià","llatí,català"
"1745 Poders per Josep Anglès i altres","21 juny 1745","Barreter, Francesc",castellà
"1735 Àpoca per conveni entre convent de Tàrrega i Francesc Conesa relacionat llegat","1 juliol 1757","Bunyol, Ignasi",castellà
"1763 Desposori Anton Espasa Pujol amb Teresa Anglès","19 juny 1763",,català
"1765 Pere-Joan Anglès venda terra a Josep Macip","15 desembre 1765","Sans, Francesc",català
"1765 Pere-Joan Anglès venda terra a Anton Noguer","15 desembre 1765","Sans, Francesc",català
"1765 Capítols matrimonials Francesc Voltó (Capafonts) amb Marianna Lledó Pàmies (Prades)","15 desembre 1765","Sans, Francesc",català
"1765 Pere-Joan Anglès venda peça de terra a Joan Casals","15 desembre 1765","Sans, Francesc",català
"1765 Pere-Joan Anglès venda terra a Josep Aixalà","15 desembre 1765","Sans, Francesc",català
"1766 Administradors Causa Pia venda terra a Mateu Llobregat","30 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Clàusula del testament de Joan Bonet relativa als drets de la seva muller Maria Lleberia","7 setembre 1766","Sans, Francesc",català
"1766 Concòrdia entre vídua i filla del difunt Josep Noguer","25 novembre 1766","Hortet i Oliver, Joan Pau",català
"1769 Joan Anglès venda tros a Anton Noguer","3 desembre 1769","Sans, Francesc",català
