,Data,Notari,Llengua
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues","13 abril 1683","Domènech, Pere",català
"1683 Argany obligació de proveir de neu la vila de Reus","18 abril 1683","Domènech, Pere",català
"1683 Arrendament del quinzè a Rafel Bonet","31 maig 1683","Domènech, Pere",català
"1683 Assignació deute a Rafel Bonet","31 maig 1683","Domènech, Pere","català,llatí"
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades","22 juny 1683","Domènech, Pere",català
"1683 Enderrocament peixateria","13 juliol 1683","Domènech, Pere",català
"1683 Moster venda terra a carta de gràcia a Febrer","15 agost 1683","Domènech, Pere",català
"1683 Debitori de Blai Oliver","29 agost 1683","Domènech, Pere",català
"1683 Obligació de Casals pastor","29 agost 1683","Domènech, Pere",català
"1683 Debitori de Josep Minart per compra d’un ruc","5 setembre 1683","Domènech, Pere",català
"1683 Àpoca dels jurats de Prades a Josep Vellet","13 setembre 1683","Domènech, Pere",català
"1683 Procura dels cònjuges Jaucet Anglès a Josep Roig","8 desembre 1683","Domènech, Pere",llatí
"1683 Debitori de Moster a Roca per compra de somera","11 desembre 1683","Domènech, Pere","llatí,català"
"1683 Apoderament per Capdevila al seu marit Jordi Pagès","11 desembre 1683","Domènech, Pere",llatí
"1683 Cònjuges Pont Monrós venda terra a Pere Sabater","26 desembre 1683","Domènech, Pere","llatí,català"
"1684 Debitori de Josep Vellet procurador de llur muller","1 gener 1684","Domènech, Pere",català
"1684 Debitori a Josep Noguer per compra mula","23 gener 1684","Domènech, Pere",català
"1684 Debitori dels cònjuges Domènec a Pere-Pau Noguer","23 gener 1684","Domènech, Pere",català
"1684 Arrendament taverna del vi a Josep Forcades","2 febrer 1684","Domènech, Pere","llatí,català"
"1684 Debitori de Casals a Moragues per compra blat","13 febrer 1684","Domènech, Pere",català
"1684 Arrendament revenderia a Mateu Noguer","28 febrer 1684","Domènech, Pere",català
"1684 Promesa per Maria muller de Pont presonera","20 març 1684","Domènech, Pere",català
"1684 Abelló venda terra a Moragues","31 març 1684","Domènech, Pere",llatí
"1684 Requeriment Anglès a Quaderch","1 abril 1684","Domènech, Pere",català
"1684 Compromís relacionat amb pres ferit","25 abril 1684","Domènech, Pere",llatí
"1684 Fugida d’un pres de la presó de Prades","28 abril 1684","Domènech, Pere",català
"1684 Vallverdú àpoca a curadors dels pupils Pujol","2 maig 1684","Domènech, Pere",llatí
"1684 Vallverdú àpoca a Marianna vídua de Pujol","2 maig 1684","Domènech, Pere",català
"1684 Obligació dels jurats de Prades a pagès del Vilosell","10 maig 1684","Domènech, Pere",llatí
"1684 Consigna dels jurats de Prades a Onofre Aixalà","10 maig 1684","Domènech, Pere",llatí
"1684 Consigna pagament a Onofre Aixalà","10 maig 1684","Domènech, Pere",llatí
"1684 Promesa de Jeroni Juncosa al batlle de Prades","10 juny 1684","Domènech, Pere",català
"1684 Àpoca de Noguer batlle per mobles rebuts per inventari","22 setembre 1684","Domènech, Pere",català]
"1684 Àpoca de Jaume Vallverdú al batlle de Prades","22 setembre 1684","Domènech, Pere",català
"1684 testimonis sobre reclamació a Vallverdú","30 setembre 1684","Domènech, Pere",català
"1684 Obligació Oliver en favor dels pubills Vallverdú","13 novembre 1684","Domènech, Pere",català
"1684 Jaume Vallverdú ratifica cobrament parcial","13 novembre 1684","Domènech, Pere",català
"1684 Testimonis sobre collita tros de Josep Noguer","20 novembre 1684","Domènech, Pere","llatí,català"
"1684 Poders dels cònjuges Pagès Capdevila a Josep Roig","8 desembre 1684",,llatí
"1684 Àpoca de Gota per reparacions a la casa comtal","15 desembre 1684","Domènech, Pere","llatí,català]"
"1685 Debitori Onofre Aixalà a Jeroni Jassant","5 gener 1685","Domènech, Pere","llatí,català"
"1685 Procura de Ferran a Soldevila","18 gener 1685","Domènech, Pere",català
"1685 Arrendament terçó del pa a Joan Ferris","22 gener 1685","Domènech, Pere",català
"1685 Arrendament terçó del pa a Josep Romeu","22 gener 1685","Domènech, Pere",català
"1685 Declaració de Josep Calderó i Elisabet muller de Sebastià Fons","6 febrer 1685","Domènech, Pere",llatí
"1685 Obligació de Pere Oliver per rearrendament","11 febrer 1685","Domènech, Pere",català
"1685 Declaració sobre inventari del difunt Vallverdú","2 març 1685","Domènech, Pere",català
"1685 Debitori veí de Vilaplana a Magí Boquer","7 març 1685","Domènech, Pere",llatí
"1685 Àpoca a Noguer marmessor per conreu blat","10 març 1685","Domènech, Pere",català
"1685 Àpoca a Noguer marmessor per compra bou","10 març 1685","Domènech, Pere",català
"1685 Anunci apel·lació sentència del lloctinent del batlle","27 març 1685","Domènech, Pere",català
"1685 Francesc Roig restitució de fama a Llúcia muller de Jaume Dos","14 maig 1685","Domènech, Pere","llatí,català"
"1685 Mateu Noguer pres invoca privilegi per alliberar-se","juny 1685","Domènech, Pere","català,llatí"
"1685 Obligació pagament a Onofre Aixalà i Caterina Alsamora","4 juny 1685",,
"1685 Àpoca dot dels cònjuges Conesa Espasa a Jaucet","8 juny 1685","Domènech, Pere",català
"1685 Àgata Vilalta poders al marit Josep Anglès","15 juliol 1685","Domènech, Pere",llatí
"1685 Promesa de Vallverdú pres al batlle","12 agost 1685","Domènech, Pere",català
"1685 Perdó dels cònjuges Pagès a Joan Pradell","18 agost 1685","Domènech, Pere",català
"1685 Obligació de Joan Pradell estudiant pres","18 agost 1685","Domènech, Pere",català
"1685 Declaració de Forcades sobre fadrinatge de mosso francès","26 agost 1685","Domènech, Pere",català
"1685 Procura de Caterina al seu marit Onofre Aixalà","31 agost 1685","Domènech, Pere",llatí
"1685 Àpoca de Noguer a Lleberia","10 setembre 1685","Domènech, Pere",català
"1690 Debitori d’Onofre Aixalà i fill a pagesos de Prades","23 gener 1690","Domènech, Pere",català
"1690 Declaració Onofre Aixalà i Joan Baltasar sobre hort que té la pubilla Oliver","8 agost 1690","Domènech, Pere","llatí,català"
"PRADESMEMORIAL: 1692 Arrendament d’un terçó del pa del forn a Montserrat","16 febrer 1692","Domènech, Pere",llatí
"1698 Boquer i Jaucet pagesos de Prades procura a causídic de Barcelona","27 agost 1698","Gay, Pere",llatí
"1698 Montaner i vídua Pradell procura a notari de Tarragona","27 agost 1698","Gay, Pere",llatí
"1698 Josep Montaner i vídua Pradell procuració a causídic Barcelona","27 agost 1698","Gay, Pere",llatí
"1700 Poders pel prevere Pere Noguer","13 gener 1700","Dos, Jaume",llatí
"1700 Encarregament censal Belli a Montserrat","17 gener 1700","Dos, Jaume",llatí
"1700 Poders per vídua i filla Pujalt","25 gener 1700","Dos, Jaume",llatí
"1700 Jasan venda terra a germà","3 febrer 1700","Dos, Jaume","llatí,català"
"1700 Àpoca dot pels cònjuges Baixera Pagès","3 febrer 1700","Dos, Jaume","llatí,català (fragment)"
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Arrendament carnisseria de Prades a Calderó","2 març 1700","Dos, Jaume",català
"1700 Cessió terra Onofre Aixalà al seu fill Onofre","26 març 1700","Dos, Jaume",català
"1700 Definitiu arrendament de la carnisseria de Prades a Calderó","9 abril 1700","Dos, Jaume","català,llatí (fragment)"
"1700 Boquer indemnitat de causa pia","29 abril 1700","Dos, Jaume",català
"1700 Anton Capdevila àpoca dot","30 abril 1700","Dos, Jaume",català
"1700 Debitori de Francesc Roig per compra de blat","11 maig 1700","Dos, Jaume",llatí
"1700 Àpoca de Jaume Dos per despeses procés","5 juny 1700","Dos, Jaume",llatí
"1700 Arrendament col·lecta almoina causa pia","21 juny 1700","Dos, Jaume",català
"1700 Poders jurats de Prades a Vallverdú","21 juny 1700","Dos, Jaume",llatí
"1700 Declaració jurats sobre afer drap","24 juny 1700","Dos, Jaume","llatí,català"
"1700 Procura per causa pia a Marc Cerdà","24 juliol 1700","Dos, Jaume",llatí
"1700 Concòrdia mossèn Francesc Gras amb diversos Prades i Capafonts","9 setembre 1700","Dos, Jaume",català
"1700 Concòrdia Pàmies amb Juncosa","3 octubre 1700","Dos, Jaume",català
"1700 Debitori pagesos Prades a jurats","11 octubre 1700","Dos, Jaume",llatí
"1700 Procura de la muller de Calderó","11 octubre 1700","Dos, Jaume",llatí
"1700 Procura de Francesca Bonet Casals a marit i a pare","16 octubre 1700","Dos, Jaume",llatí
"1700 Apoderament diversos Prades a Pau Pujol","29 novembre 1700","Dos, Jaume",llatí
"1700 Procura de Febrer i de Ferris a Pau Pujol","29 novembre 1700","Dos, Jaume",llatí
"1700 Procura de Domènec al seu marit Anglès","9 desembre 1700","Dos, Jaume",llatí
"1700 Àpoca Reverent Comunitat a Juncosa prevere","30 desembre 1700","Dos, Jaume",
"1701 Caució de Pau Pujol a la Reial Audiència","8 gener 1701","Dos, Jaume",català
"1701 arrendaments terçons del forn de pa","18 gener 1701","Dos, Jaume",llatí
"1701 Testimonis de Prades en procura veïna de Mont-ral","20 gener 1701","Dos, Jaume",llatí
"1701 Vídua de Domènech venda terra al reverent Gras","4 març 1701","Dos, Jaume",llatí
"1701 Declaració veïns Prades a requeriment de Gabriel Jaucet","30 juny 1701","Dos, Jaume","llatí,català"
"1701 Declaració sobre cavalls a la Fira de Prades","28 agost 1701","Dos, Jaume","llatí,català"
