,Data,Notari,Llengua
"1644 Pere Roig procura a veí de Montblanc","14 maig 1644","Cabeça, Josep",llatí
"1652 Àpoca dels procuradors del Consell dels Cinquanta de Prades","27 setembre 1652","Cabeça, Josep",català
"1653 Forcades venda censal a carta de gràcia a la Confraria de sant Antoni del convent de Montblanc","2 febrer 1653","Cabeça, Josep",català
"1653 Gestió signatures dels avaladors censal venut per Forcades a confraria de Montblanc","20 febrer 1653","Cabeça, Josep",català
"1680 Jaume Pont venda censal a Comunitat de Preveres de Montblanc","9 març 1680","Alba, Jeroni",llatí
"1696 Cònjuges Vila i Amorós venda censal mort a negociant de Montblanc","26 juny 1696","Alba, Salvador",llatí
"1712 Josep Noguer i llurs creditors nomenen administrador al reverent Pere Noguer","1 maig 1712","Cabeça i Blet, Josep",català
"1712 Diversos prometen a Francesc Macip síndic de Prades que aniran al comboi reial amb diverses cavalcadures","21 agost 1712","Cabeça i Blet, Josep",català
"1712 Cristòfor Lleberia debitori a Hospital de Montblanc","18 octubre 1712","Cabeça i Blet, Josep",llatí
"1717 Declaració de Joan Casals sobre els delmes percebuts a Prades i viles i llocs del seu entorn","7 març 1717","Castelló, Francesc",català
"1718 Renúncia peça de terra de Pere Noguer a favor i per deute amb monestir de Montblanc","9 maig 1718","Castelló, Francesc",llatí
"1721 Pere Llopis venda pati de casa a la vila de Montblanc","19 gener 1721","Castelló, Francesc",llatí
"1721 Pere Sabater testimoni declaració sobre afer tabac","21 gener 1721","Castelló, Francesc",castellà
"1721 Capítols matrimonials Joan Bonet Roca (Prades) amb Maria Cabot Servit (Montblanc)","21 març 1721","Armengol, Fructuós",català
"1730 Capítols matrimonials Maria Cabot vídua de Joan Bonet pagès de Prades","30 març 1730","Cabeça i Blet, Josep",català
"1732 Insolutumdació de Miquel Caselles en favor monestir de Montblanc","11 desembre 1732","Castelló, Francesc",llatí
"1735 Debitori de Joan-Anton Subietas resident a Prades","28 juliol 1735","Cabeça i Blet, Josep",llatí
"1735 Declaració sobre tabac lliurat a religiós de Montblanc","30 agost 1735","Alba i de Foraster, Jeroni",castellà
"1737 Marià Vilà poders al seu marit Jeroni Juncosa","14 abril 1737","Cabeça i Blet, Josep",
"1737 Marià Abelló retrovenda tros a Francesc Gual","24 abril 1737","Cabeça i Blet, Josep",llatí
"1737 Capítols matrimonials Francesc Criviller Anguera vidu amb Teresa Folch","13 maig 1737","Cabeça i Blet, Josep",català
"1737 Poders per Miquel Vila rector de Vilanova de Prades","18 octubre 1737","Cabeça i Blet, Josep",llatí
"1746 Àpoca cònjuges de Prades Anglès Roig a la primera muller del difunt Magí Roig","9 octubre 1746","Alba i de Foraster, Jeroni",llatí
"1746 Cònjuges Anglès i Roig àpoca per llegat testamentari","9 octubre 1746","Alba i de Foraster, Jeroni",llatí
"1749 Apoderament de Francesc Cerdà pagès de Prades a notari de Montblanc","29 juliol 1749","Alba i de Foraster, Jeroni",llatí
"1749 Francesc Cerdà poders a notari de Montblanc","29 juliol 1749","Alba i de Foraster, Jeroni",llatí
"1751 Apoderament per Pere-Josep Pàmies pagès de Prades","18 gener 1751","Alba i de Foraster, Jeroni",llatí
"1751 Pere-Josep Pàmies poders a notari de Montblanc","18 gener 1751","Alba i de Foraster, Jeroni",llatí
"1753 Àpoca de veí de Montblanc a Joan-Baptista Casals i Ambròs Jaucet","27 març 1753","Cabeça i Blet, Josep","llatí,català (fragment)"
"1735 Àpoca per conveni entre convent de Tàrrega i Francesc Conesa relacionat llegat","1 juliol 1757","Bunyol, Ignasi",castellà
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Fèlix Pont","2 febrer 1760","Bunyol, Ignasi",castellà
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Francesc Gual","2 febrer 1760","Bunyol, Ignasi",castellà
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei","12 abril 1762","Català i Roig, Macià",català
"1763 Venda casa i peça de terra a Joan Boquer","20 juny 1763","Ribes i Calbet, Rafael",català
"1764 Declaracions extrajudicials relacionades amb compra de neu a Miquel Macip","14 abril 1764","Castelló i Guasch, Josep",castellà
"1766 Pagès de Rojals encàrrec censal","20 abril 1766","Català i Roig, Macià",català
"1766 Regidors de Prades poders a candeler de cera de Montblanc","7 agost 1766","Ribes i Calbet, Rafael",català
"1767 Poders dels regidors de Prades a veïns de la vila","22 abril 1767","Castelló i Guasch, Josep",castellà
"1768 Àpoca de Pere-Josep Pàmies per lluïció censal","18 maig 1768","Pastor, Francesc",català
"1770 Capítols matrimonials Joan Anglès Gual (Prades) amb Francesca Andreu (Farena) vidus","4 setembre 1770","Castelló i Guasch, Josep",català
"1771 Declaració de Josep Torrell denunciant mals tractes dels cossos policials de Poblet i Valls","18 gener 1771","Pastor, Francesc",castellà
"1772 Declaració veïns de Prades en causa entre Comú de Vimbodí i Monestir de Poblet","11 abril 1772","Pastor, Francesc",castellà
"1772 Francesca Rossell muller Juncosa arrendament tros i casa a Miquel Macip","2 juny 1772","Castelló i Guasch, Josep",català
"1772 Insolutumdació dels cònjuges Rossell i Oller a la seva filla Francesca muller de Josep Juncosa","2 juny 1772","Castelló i Guasch, Josep",castellà
"1772 Declaració de veïns de Prades relacionada contenciós entre Vimbodí i el monestir de Poblet","16 juliol 1772","Pastor, Francesc",castellà
"1772 Ordenació Procurador Síndic pels regidors de Prades","12 desembre 1772","Català i Roig, Macià",castellà
"1774 Cònjuges de Rojals venda terra a Andreu Roca pagès de Prades","13 novembre 1774","Català i Roig, Macià",català
"1776 Capítols matrimonials Joan Anglès Lleberia (Prades) amb Antònia Escoté (Montblanc)","19 febrer 1776","Castelló i Guasch, Josep",català
"1776 Antònia Escoté muller de Joan Anglès venda propietats a pagès de Montblanc","19 febrer 1776","Castelló i Guasch, Josep",castellà
"1778 Francesca Rossell àpoca per arrendament a Miquel Macip","29 març 1778","Castelló i Guasch, Josep",català
