,Data,Notari,Llengua
"1652 Regidors i particulars de Prades venda censal","19 setembre 1652","Cabeça, Josep",català
"1657 Carta de Llorenç Fort rector de Prades a Rafel de Pedrolo","30 setembre 1657",,català
"1661 Josep Roig debitori a negociant de Reus","26 agost 1661","Garau, Joan",llatí
"1675 Arrendament de les fleques de la fira a Rafel Espasa","20 agost 1675","Domènech, Pere",català
"1675 Arrendament del refresc de la fira a Mateu Noguer","23 agost 1675","Domènech, Pere",català
"1675 diversos Prades procura a notari de Tarragona","28 agost 1675","Garau, Joan",llatí
"1675 Arrendament aiguardent i tabac a Josep Romeu","8 setembre 1675","Domènech, Pere",
"1675 Arrendament de la primera taverna a Josep Romeu","8 setembre 1675",,català
"1675 Arrendament de les fleques del pa a Francesc Cugat","8 setembre 1675","Domènech, Pere",català
"1675 Arrendament de la segona taverna a Ramon Anglès","25 setembre 1675",,català
"1675 Arrendament hostal a Pere Bonet","17 novembre 1675",,català
"1676 Arrendament carnisseria a Josep Calderó","5 abril 1676","Domènech, Pere",català
"1676 Arrendament molins de la Universitat de Prades a Onofre Aixalà","5 abril 1676","Domènech, Pere",català
"1676 Arrendament fleca pa bell a Josep Forcades","26 juliol 1676",Domènech,català
"1681 Administradors Hospital de Prades àpoca per lluïció censals a cònjuges Bonet Arnau","27 gener 1681","Domènech, Pere",català
"1681 Àpoca amb testimonis de Prades","21 febrer 1681","Domènech, Pere",català
"1681 Debitori de Forcades a Bonet per compra mula","23 març 1681","Domènech, Pere",català
"1681 Renúncia terra en favor de Lleberia","23 abril 1681","Domènech, Pere",català
"1681 Lleberia presa de possessió terra","25 abril 1681","Domènech, Pere",català
"1681 Declaració d’Alsamora i de Montaner","16 maig 1681","Domènech, Pere",català
"1681 Declaració sobre transport de neu a Reus","28 maig 1681","Domènech, Pere",català
"1681 Venda pati cònjuges Roig Calderó a Montaner","13 juny 1681","Domènech, Pere","llatí,català"
"1681 Àpoca del prevere Claries a Juncosa per deutes censal","23 juny 1681","Domènech, Pere",llatí
"1681 Calderó venda terra a Dos i a vídua Llobregat","3 agost 1681","Domènech, Pere",català
"1681 Lliurament d’un detingut pel batlle de la Mussara","21 agost 1681","Domènech, Pere",català
"1681 Perdó del batlle general a pres de l’Alforja","26 agost 1681","Domènech, Pere",català
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades","26 agost 1681","Domènech, Pere",català
"1681 Debitori d’Anglès i de Quaderch a serrador francès","26 agost 1681","Domènech, Pere",català
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat","26 agost 1681","Domènech, Pere",català
"1681 Procura de Margarida Anglès al seu marit Jaucet","11 desembre 1681","Domènech, Pere",llatí
"1682 Insolutumdació en favor de Jordi Pagès","27 gener 1682","Domènech, Pere",català
"1682 Venda de terra vídua Lleberia a Anglès","9 juny 1682","Domènech, Pere",llatí
"1682 Àpoca dot pels cònjuges Miret i Minart","2 agost 1682","Domènech, Pere",llatí
"1682 Permuta Viles amb Dídac Salvador","6 agost 1682","Domènech, Pere",català
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà","22 agost 1682","Domènech, Pere",català
"1682 Debitori de Ramon Anglès per compra roba","27 agost 1682","Domènech, Pere",català
"1682 Debitori d’Onofre Aixalà al noble Francesc de Pedrolo","27 agost 1682","Domènech, Pere",català
"1682 Besora obligació i encàrrec censal per deute amb Roig","30 agost 1682","Domènech, Pere","català,llatí"
"1682 Debitori d’Onofre Aixalà a botiguer de teles d’Alcover","5 setembre 1682","Domènech, Pere","llatí,català"
"1682 Àpoca del batlle al tresorer del comtat per menjar presos","29 setembre 1682","Domènech, Pere",català
"1682 Àpoca a tresorer comtat per despeses presos","29 setembre 1682","Domènech, Pere",català
"1682 Onofre Aixalà àpoca al tresorer comtal","8 octubre 1682","Domènech, Pere","llatí,català"
"1682 Poders de Maria Miret al seu germà Josep","8 desembre 1682","Domènech, Pere","llatí,català"
"1682 Declaració sobre l’heretat i béns de Josep Roig","11 desembre 1682","Domènech, Pere","llatí,català"
"1682 Procura de Pau Romeu pres al seu pare","31 desembre 1682","Domènech, Pere",català
"1683 Bonet venda terra a Gras","1 gener 1683","Domènech, Pere",català
"1683 Debitori a Josep Noguer","24 gener 1683","Domènech, Pere",català
"1683 Àpoca de Gras a Noguer per manilles de la presó","10 febrer 1683","Domènech, Pere",català
"1683 Requeriment per a l’acceptació d’un pres","27 març 1683","Domènech, Pere",català
"1683 Poders per aclarir i arranjar empresonament","12 abril 1683","Domènech, Pere",català
