,Partida,Tipus,Data,Cognom
"1756 Jacint Roig marmessor de Joan Pinyó venda terra a Isidre Martorell",Tillà,"VENDA TERRA","27 agost 1756","Roig,Pinyó"
"1756 Roig marmessor Pinyó venda terra a Joan Besora","Coll de Forcals","VENDA TERRA","27 agost 1756","Roig,Pinyó,Besora,Lleberia,Girona"
"1757 Cònjuges de Vilaplana venda terra del terme de Prades a Jaume Aixalà",Rossinyol,"VENDA TERRA","16 novembre 1757","Aixalà,Bonet,Anglès"
"1757 Girona venda terra del terme de Prades a pagès de Capafonts",Abellera,"VENDA TERRA","27 novembre 1757","Girona,Febrer,Corts"
"1757 Maria Calderó contra tutora de Pere-Joan Anglès","Cap del Pla",VERBAL,"1 setembre 1757","Casals,Olives,Calderó,Pont,Anglès,Borràs"
"1757 Tutors de Pere-Joan Anglès venda terra a Jaume i Josep Aixalà",Clots,"VENDA TERRA","27 agost 1757","Borràs,Pàmies,Anglès,Aixalà,Conesa,Larrosa,Casals"
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Francesc Gual",Comanda,"VENDA I ESTABLIMENT","2 febrer 1760","Gual,Jaucet"
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Fèlix Pont",Comanda,"VENDA AMB ESTABLIMENT","2 febrer 1760","Pont,Jaucet,Pàmies"
"1760 Joan Caselles venda peça de terra a Ramon Tàcies",Tillà,"VENDA TERRA","27 agost 1760","Caselles,Tàcies"
"1761 Capítols matrimonials Pau Bonet Cerdà (Prades) amb Francesca Espasa Alsina (Vilanova)","Cap del Pla","CAPÍTOLS MATRIMONIALS","19 setembre 1761","Bonet,Cerdà,Espasa,Alsina,Roig,Roca,Pàmies,Casals"
"1761 Francisco Besora presa de possessió casa i diverses peces de terra","Montagudell,Gritella,Font d'en Buc","PRESA POSSESSIÓ","13 juliol 1761","Besora,Girona,Noguer,Pàmies,Febrer"
"1761 marmessors del difunt Onofre Roig venda peça de terra a pagès d’Albarca",Segalàs,"VENDA TERRA","20 novembre 1761","Roig,Besora,Casals,Agustí"
"1761 preveres Ulldemolins àpoca per lluïció censal a Joan Febrer prevere de Prades",Catalana,"ÀPOCA LLUICIÓ CENSAL","11 gener 1761","Febrer,Roig,Berenguer,Palau"
"1762 Conveni sobre propietat era entre Bonaventura Anglès i confiter de la Selva del Camp",Cavalla,CONVENI,"24 agost 1762","Anglès,Roig,Ferrer"
"1762 Joan Domènech venda tros de terra a Agustí Torruella",Drecera,"VENDA TERRA","1 juliol 1762","Domènech,Torruella,Roca"
"1762 Pere-Josep Aixalà venda terra a Bonaventura Pagès","Font d'en Buc","VENDA TERRA","26 agost 1762","Aixalà,Roig,Besora,Llobregat,Pagès,Gual,Cliviller"
"1763 Venda casa i peça de terra a Joan Boquer","Montagudell,Masies","VENDA CASA","20 juny 1763","Boquer,Bonet,Anglès,Conesa,Febrer"
"1764 Capítols matrimonials Pau Montaner (d’Ulldemolins) amb Florentina Noguer Miret (de Prades).",Marfanya,"CAPÍTOLS MATRIMONIALS","30 gener 1764","Montaner,Noguer,Miret,Pàmies,Roig,Torruella"
"1764 Miquel Oliver encàrrec censal relacionat compra tros a Joan Domènech",Segalàs,"ENCÀRREC CENSAL","13 desembre 1764","Oliver,Domènech"
"1764 Teresa Anglès i llur fill Jaume Martorell venda terres a Isidre Martorell",Castanyers,"VENDA TERRA","26 agost 1764","Anglès,Bonet,Casals,Cliviller,Boquer,Oliver"
"1765 Capítols matrimonials Josep Casals Gras amb Maria-Clara Febrer Calderó","Montagudell,Creu","CAPÍTOLS MATRIMONIALS","22 setembre 1765","Casals,Calderó"
"1765 Capítols matrimonials Josep Llanes amb Cecília Pont","Cap del Pla","CAPÍTOLS MATRIMONIALS","19 abril 1765","Llanes,Pont,Fort"
"1765 Jacint Roig prevere venda terra a Isidre Martorell",Tillà,"VENDA TERRA","27 agost 1756","Roig,Pinyó"
"1765 Joan Anglès venda terra a Josep Fort",Abellera,"VENDA TERRA","27 agost 1765","Anglès,Fort,Juncosa,Montaner"
"1765 Josa venda peça de terra a Anton Espasa",Tossal,"VENDA TERRA","25 setembre 1765","Josa,Espasa"
"1765 Josep Romeu venda terra a Miquel Oliver",Benages,"VENDA TERRA","28 agost 1765","Romeu,Oliver,Abat,Casals,Macip,Cendrós,Montaner"
"1765 Obligació de Joan-Baptista Casals d’encarregar-se d’un censal relacionat compra terra",Marfanya,OBLIGACIÓ,"26 juny 1765","Casals,Fort,Roig"
"1765 Pere-Joan Anglès venda peça de terra a Joan Casals",Bassot,"VENDA TERRA","15 desembre 1765","Anglès,Casals,Pujol,Montaner"
"1765 Pere-Joan Anglès venda terra a Anton Noguer","Cap del Pla","VENDA TERRA","15 desembre 1765","Anglès,Noguer,Casals,Pujol"
"1765 Pere-Joan Anglès venda terra a Josep Aixalà",Catalana,"VENDA TERRA","15 desembre 1765","Anglès,Aixalà,Pujol,Torruella"
"1765 Pere-Joan Anglès venda terra a Josep Macip",Bassot,"VENDA TERRA","15 desembre 1765","Anglès,Macip,Pujol"
"1765 Ramon Jaucet venda tros de terra a Ermengol Cendrós",Clos,"VENDA TERRA","27 agost 1765","Jaucet,Cendrós,Salvat,Ferris,Abelló,Quexal"
