,Data,Notari,Llengua
"1775 Josep Roig venda terra a Andreu Roca","5 maig 1775","Hortet i Oliver, Joan Pau",castellà
"1775 Autoritats de Prades obligació pagament censal de preu cinquanta lliures creat l’any 1702","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament violari creat 1660","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu cinquanta-cinc lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de 34 lliures creat l’any 1705","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 231 lliures creat l’any 1708","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de 55 lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 157 lliures creat l’any 1712","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Capítols matrimonials Pau Llort Abelló (Prades) i Caterina Vallverdú (Mont-ral)","17 setembre 1775","Batellas, Marc",català
"1775 Marià Jaucet concessió part peça de terra a Joan Jaucet","3 desembre 1775","Alba i Molins, Salvador",castellà
"1776 Universitat de Prades arrendament pous de gel i neu a veí de Vilanova","11 febrer 1776","Alba i Molins, Salvador",català
"1776 Capítols matrimonials Josep Abelló Vallverdú amb Josepa Conesa Arnau","30 octubre 1776","Alba i Molins, Salvador",català
"1777 Cònjuges Vidal i Rossell presa de possessió diversos béns immobles","8 maig 1777","Marsal i Llenas, Joan",català
"1777 Francesc Noguer venda terra a Jaume Monteis","7 desembre 1777","Marsal i Llenas, Joan",català
"1778 Donació a Ramon Juncosa per estudis sacerdoci","11 febrer 1778","Hortet i Oliver, Joan Pau",castellà
"1778 Procura dels regidors de Prades a causídic de Barcelona","11 febrer 1778","Hortet i Oliver, Joan Pau",castellà
"1778 Poders del Comú de Prades a diversos veïns","23 abril 1778","Marsal i Llenas, Joan",castellà
"1778 Muller i filla de Bernat Conesa procura a Josep Abelló","28 agost 1778","Hortet i Oliver, Joan Pau",castellà
"1779 Comú de Prades venda pati a Pau Besora","24 març 1779","Marsal i Llenas, Joan",català
"1779 Capítols matrimonials entre Bonaventura Anglès Aldomà i Rosa Abelló","11 abril 1779","Alba i Molins, Salvador",català
"1779 Capítols matrimonials Bonaventura Anglès (Prades) amb Rosa Abelló (Vilanova)","11 abril 1779","Alba i Molins, Salvador",català
"1779 Venda de la neu per la Universitat de Prades","2 maig 1779","Marsal i Llenas, Joan",català
"1779 Requisició per obligar Miquel Macip a declarar","8 juny 1779","Hortet i Oliver, Joan Pau",castellà
"1779 Vídua i fill Abelló venda tros a Joan Gual","27 agost 1779","Alba i Molins, Salvador","castellà,català"
"1779 Abelló a Gual venda tros al Montagudell","27 agost 1779","Alba i Molins, Salvador","castellà,català"
"1779 Desposori Bonaventura Anglès Aldomar amb Rosa Abelló","5 setembre 1779",,català
"1779 Cònjuges i filla Juncosa venda terra a Mateu Casals","14 setembre 1779","Marsal i Llenas, Joan",català
