,Data,Notari,Llengua
"1681 Declaració sobre transport de neu a Reus","28 maig 1681","Domènech, Pere",català
"1682 Insolutumdació en favor de Jordi Pagès","27 gener 1682","Domènech, Pere",català
"1683 Poders per aclarir i arranjar empresonament","12 abril 1683","Domènech, Pere",català
"1683 Arrendament del quinzè a Rafel Bonet","31 maig 1683","Domènech, Pere",català
"1683 Moster venda terra a carta de gràcia a Febrer","15 agost 1683","Domènech, Pere",català
"1685 Obligació pagament a Onofre Aixalà i Caterina Alsamora","4 juny 1685",,
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Anton Capdevila àpoca dot","30 abril 1700","Dos, Jaume",català
"1701 Macip i Besora debitori a botiguer de Reus","9 abril 1701","Gay, Pere",llatí
"1701 Declaració veïns Prades a requeriment de Gabriel Jaucet","30 juny 1701","Dos, Jaume","llatí,català"
"1712 Diversos prometen a Francesc Macip síndic de Prades que aniran al comboi reial amb diverses cavalcadures","21 agost 1712","Cabeça i Blet, Josep",català
"1720 Desposori Llorenç Pallejà (Cornudella) amb Agna-Maria Òdena Macip (Prades)","4 febrer 1720",,català
"1724 Capbreu de Francesc Roig","19 juliol 1724","Martí, Felicià",català
"1738 Pau Vila fundació misses i dotació censals a la Reverent Comunitat de Preveres de Prades","28 setembre 1738","Alba i de Foraster, Jeroni",llatí
"1747 Desposori Miquel Macip amb Florentina Alsina Bonet","25 setembre 1747",,català
"1761 Àpoca dels administradors de l’Hospital de Prades a pagès d’Albarca per lluïció censal","26 agost 1761","Alba i Molins, Salvador",castellà
"1761 Àpoca dels regidors de Prades a l’arrendatari dels drets de Fira","29 agost 1761","Hortet i Oliver, Joan Pau",castellà
"1762 Capítols matrimonials Joan Montserrat Febrer (de Prades) amb Maria Macip Cugat (de Gratallops)","21 juny 1762","Gay, Bonaventura",català
"1763 Ordre del tresorer del comtat de Prades als batlles i amos de les cases delmeres","18 juliol 1763","Hortet i Oliver, Joan Pau",castellà
"1764 Declaracions extrajudicials relacionades amb compra de neu a Miquel Macip","14 abril 1764","Castelló i Guasch, Josep",castellà
"1764 Requisició de Joan-Baptista Casals al batlle de Prades","21 maig 1764","Hortet i Oliver, Joan Pau",castellà
"1764 Auto notarial reclamant deute per impagament censal a les autoritats de Prades","29 desembre 1764","Sans, Francesc",castellà
"1765 Josep Romeu venda terra a Miquel Oliver","28 agost 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Àpoca del procurador de Joan-Baptista Casals a Bonaventura Anglès relacionat condemna d’aquest i altres","27 setembre 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Poders de Bonaventura Anglès a escrivà de Reus","27 setembre 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Pere-Joan Anglès venda terra a Josep Macip","15 desembre 1765","Sans, Francesc",català
"1766 Francesc Pagès muller i nebot venda terra a Miquel Macip","26 abril 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Francesc Pagès venda terra a Bonaventura Pagès","29 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Pere Ferris venda terra a Isidre Abelló","27 setembre 1766","Hortet i Oliver, Joan Pau",castellà
"1768 cònjuges Fort i Pont venda peça de terra a Macip","25 juny 1768","Alba i Molins, Salvador",castellà
"1769 Josep Romeu venda terra a Miquel Macip","9 abril 1769","Meyà i Lloses, Francesc","català,castellà"
"1769 Àpoca vídua Romeu a Macip relacionada venda terra","21 abril 1769","Meyà i Lloses, Francesc","català i castellà"
"1769 Requeriment als regidors de Prades relacionat causa entre la Comunitat de Preveres de Reus i Josep Aixalà","8 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Cònjuges Queralt i Estivill venda peça de terra al reverent Jacint Roig","9 octubre 1769","Alba i Molins, Salvador",castellà
"1770 Permuta terres entre Miquel Macip i Francesc Queralt","28 agost 1770","Hortet i Oliver, Joan Pau",castellà
"1770 Pere-Josep Josa venda darrera casa a Miquel Macip","28 agost 1770","Hortet i Oliver, Joan Pau",castellà
"1770 Declaració de Ramona Macip relacionada amb els béns de la difunta Teresa Forcadell","28 octubre 1770","Alba i Molins, Salvador",castellà
"1771 Capítols matrimonials Josep Macip amb Teresa Lledó","14 març 1771","Hortet, Joan Pau",català
"1771 Àpoca cònjuges Jaucet i Macip a familiars Ulldemolins relacionada dot","3 juny 1771","Alba i Molins, Salvador",castellà
"1771 Regidors de Prades arrendament dels molins de l’Esquirola a moliner de Vilaplana","30 juny 1771","Alba i Molins, Salvador",català
"1771 Administradors de la Sagristia de Prades àpoca per lluïció censal","28 agost 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Àpoca dels administradors de l’Hospital de Prades a Domènec Bonet per lluïció censals i porrates","18 desembre 1771","Alba i Molins, Salvador",castellà
"1772 Francesca Rossell muller Juncosa arrendament tros i casa a Miquel Macip","2 juny 1772","Castelló i Guasch, Josep",català
"1773 Francesca Alsina institució fundació amb creació de censal","27 juliol 1773","Alba i Molins, Salvador",català
"1773 Joan-Baptista Casals venda terra a Josep Macip","28 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1773 Joan Salvat i mare venda terra Miquel Macip","28 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1773 Miquel Macip marmessor fundació missa per l’ànima de Pere Noguer i familiars","29 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1773 Miquel Macip marmessor venda casa i terra al reverent Pau Casals","29 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1773 Capítols matrimonials Isidre Vilà amb Rita Domènech","5 octubre 1773","Sanmartí, Anton",català
"1775 Certificació arrendament pous de gel i neu a Josep Abelló","15 març 1775","Hortet i Oliver, Joan Pau",castellà
