,Tipus,Població,Data,Cognom,Llengua
"1684 Fugida d’un pres de la presó de Prades",DECLARACIÓ,Prades,"28 abril 1684","Moragues,Juncosa,Cerdà,Gras,Domènech",català
"1684 Intima Reial Audiència a Josep Noguer",INTIMA,Barcelona,"13 març 1684",Noguer,"llatí,català"
"1684 Jaume Vallverdú ratifica cobrament parcial",RATIFICACIÓ,Prades,"13 novembre 1684","Oliver,Pujol,Aixalà,Vallverdú,Pibernat,Comes",català
"1684 Marc Cerdà debitori a botiguers de Reus per compra mula",DEBITORI,Reus,"30 agost 1684","Cerdà,Montserrat",llatí
"1684 Miquel Montserrat debitori a botiguers de Reus per compra d’un ruc",DEBITORI,Reus,"30 agost 1684","Cerdà,Montserrat",llatí
"1684 Obligació Oliver en favor dels pubills Vallverdú",OBLIGACIÓ,Prades,"13 novembre 1684","Oliver,Pujol,Aixalà,Vallverdú,Pibernat",català
"1684 Obligació dels jurats de Prades a pagès del Vilosell",OBLIGACIÓ,Prades,"10 maig 1684","Bonet,Casals,Calderó,Viles,Rius,Alsamora",llatí
"1684 Poders dels cònjuges Pagès Capdevila a Josep Roig",APODERAMENT,Prades,"8 desembre 1684","Pagès,Roig,Noguer,Domènech, Pere,Segarra",llatí
"1684 Promesa de Jeroni Juncosa al batlle de Prades",PROMESA,Prades,"10 juny 1684","Bonet,Juncosa,Llobregat",català
"1684 Promesa per Maria muller de Pont presonera",OBLIGACIÓ,Prades,"20 març 1684","Juncosa,Pont,Girona,Forcades",català
"1684 Requeriment Anglès a Quaderch",REQUERIMENT,Prades,"1 abril 1684","Bonet,Roig,Anglès,Forcades,Quaderch",català
"1684 Testimonis sobre collita tros de Josep Noguer",DECLARACIÓ,Prades,"20 novembre 1684","Noguer,Conesa,Montserrat,Montaner,Girona,Soldevila,Monter","llatí,català"
"1684 Vallverdú àpoca a Marianna vídua de Pujol",ÀPOCA,Prades,"2 maig 1684","Anglès,Pujol,Vallverdú,Montaner",català
"1684 Vallverdú àpoca a curadors dels pupils Pujol",ÀPOCA,Prades,"2 maig 1684","Anglès,Pujol,Calderó,Vallverdú,Montaner",llatí
"1684 testimonis sobre reclamació a Vallverdú",DECLARACIÓ,Prades,"30 setembre 1684","Oliver,Bonet,Noguer,Juncosa,Calderó,Vallverdú,Monter",català
"1684 Àpoca de Gota per reparacions a la casa comtal",ÀPOCA,Prades,"15 desembre 1684","Noguer,Casals,Gota,Vallverdú","llatí,català]"
"1684 Àpoca de Jaume Vallverdú al batlle de Prades",ÀPOCA,Prades,"22 setembre 1684","Noguer,Juncosa,Vallverdú",català
"1684 Àpoca de Noguer batlle per mobles rebuts per inventari",ÀPOCA,Prades,"22 setembre 1684","Noguer,Juncosa,Vallverdú",català]
"1684 Àpoca del tresorer de la comtessa de Prades",ÀPOCA,,"19 abril 1684","Bonet,Roig,Noguer",català
"1685 Anunci apel·lació sentència del lloctinent del batlle",APEL·LACIÓ,Prades,"27 març 1685","Noguer,Juncosa,Montserrat,Prats",català
"1685 Arrendament terçó del pa a Joan Ferris","ARRENDAMENT PÚBLIC",Prades,"22 gener 1685","Ferris,Oliver,Calderó,Torner,Sobirosa,Llobregat,Salvador",català
"1685 Arrendament terçó del pa a Josep Romeu","ARRENDAMENT PÚBLIC",Prades,"22 gener 1685","Noguer,Calderó,Torner,Pont,Romeu,Salvador,Quaderch",català
"1685 Debitori Onofre Aixalà a Jeroni Jassant",DEBITORI,Prades,"5 gener 1685","Anglès,Aixalà,Jassant,Salvador","llatí,català"
"1685 Debitori veí de Vilaplana a Magí Boquer",DEBITORI,Prades,"7 març 1685","Anglès,Aixalà,Dos,Boquer,Salvador",llatí
"1685 Declaració de Forcades sobre fadrinatge de mosso francès",DECLARACIÓ,Prades,"26 agost 1685","Casals,Juncosa,Forcades,Hiot",català
"1685 Declaració de Josep Calderó i Elisabet muller de Sebastià Fons",DECLARACIÓ,Prades,"6 febrer 1685","Noguer,Calderó,Conesa,Espasa,Torner,Fons",llatí
"1685 Declaració sobre inventari del difunt Vallverdú",DECLARACIÓ,Prades,"2 març 1685","Anglès,Pujol,Noguer,Juncosa,Calderó,Vallverdú,Montaner,Vernís",català
"1685 Desposori Sebastià Jaucet (de Prades) amb Florentina Martorell (de Capafonts)",DESPOSORI,Capafonts,"6 novembre 1685","Jaucet,Martorell",català
"1685 Francesc Roig restitució de fama a Llúcia muller de Jaume Dos","RESTITUCIÓ DE FAMA",Prades,"14 maig 1685","Roig,Domènech,Torner,Dos,Llanes","llatí,català"
"1685 Mateu Noguer pres invoca privilegi per alliberar-se",RECLAMACIÓ,Prades,"juny 1685","Bonet,Aixalà,Noguer,Espasa,Vallverdú","català,llatí"
"1685 Obligació de Joan Pradell estudiant pres",OBLIGACIÓ,Prades,"18 agost 1685","Anglès,Aixalà,Noguer,Pradell,Jauset",català
"1685 Obligació de Pere Oliver per rearrendament",OBLIGACIÓ,Prades,"11 febrer 1685","Oliver,Moragues,Masdeu,Quaderch",català
"1685 Obligació pagament a Onofre Aixalà i Caterina Alsamora",CONSIGNA,Prades,"4 juny 1685","Aixalà,Espasa,Macip,Alsamora",
"1685 Perdó dels cònjuges Pagès a Joan Pradell","ACTE DE PERDÓ",Prades,"18 agost 1685","Pagès,Sobirosa,Pradell,Sàpiens",català
"1685 Procura de Caterina al seu marit Onofre Aixalà",,Prades,"31 agost 1685","Aixalà,Vallverdú,Alsamora",llatí
"1685 Procura de Ferran a Soldevila",APODERAMENT,Prades,"18 gener 1685","Llobregat,Soldevila,Argany,Ferran",català
"1685 Promesa de Vallverdú pres al batlle",OBLIGACIÓ,Prades,"12 agost 1685","Oliver,Anglès,Aixalà,Noguer,Casals,Vallverdú,Besora",català
"1685 Àgata Vilalta poders al marit Josep Anglès",APODERAMENT,Prades,"15 juliol 1685","Anglès,Conesa,Vilalta",llatí
"1685 Àpoca a Noguer marmessor per compra bou",ÀPOCA,Prades,"10 març 1685","Noguer,Besora,Borrell",català
"1685 Àpoca a Noguer marmessor per conreu blat",ÀPOCA,Prades,"10 març 1685","Noguer,Besora,Borrell",català
"1685 Àpoca de Noguer a Lleberia",ÀPOCA,Prades,"10 setembre 1685","Lleberia,Noguer",català
"1685 Àpoca dot dels cònjuges Conesa Espasa a Jaucet","ÀPOCA DOT",Prades,"8 juny 1685","Jaucet,Anglès,Conesa,Espasa,Monter",català
"1686 Onofre Aixalà debitori a notari de Reus",DEBITORI,Reus,"22 abril 1686",Aixalà,"llatí,català"
"1689 Caterina muller en terceres núpcies d’Onofre Aixalà venda censal per pagament deute","VENDA CENSAL",Reus,"11 setembre 1689",Aixalà,llatí
"1690 Debitori d’Onofre Aixalà i fill a pagesos de Prades",DEBITORI,Prades,"23 gener 1690","Bonet,Jaucet,Anglès,Aixalà,Roca,Alsamora",català
"1690 Declaració Onofre Aixalà i Joan Baltasar sobre hort que té la pubilla Oliver",DECLARACIÓ,Prades,"8 agost 1690","Oliver,Baltasar,Aixalà,Noguer,Moragues,Casals,Font,Juncosa,Calderó","llatí,català"
"1690 Pagesos de Castellvell debitori a Jeroni Juncosa per compra blat",DEBITORI,Reus,"28 maig 1690",Juncosa,llatí
"1691 Josep Aixalà debitori pel seu sogre Miquel Montserrat a botiguer de Reus",DEBITORI,Reus,"3 setembre 1691","Aixalà,Montserrat",llatí
"1691 Josep Roig procurador venda peça de terra a pagesos de l’Aleixar","VENDA TERRA",Aleixar,"4 maig 1691",Roig,llatí
"1694 Mateu Aixalà obligació a pagès de Reus",OBLIGACIÓ,Reus,"31 octubre 1694",Aixalà,"català,llatí"
