,Data,Notari,Llengua
"1755 Josep Roig venda terra a Joan Anglès","19 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Bonaventura Anglès venda peça de terra a Anton Gota","19 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Universitat de Prades assignació a la Reverent Comunitat de Preveres de la vila","20 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1757 Declaracions sobre neteja i fama de Francesc Casals monjo novici","17 abril 1757","Mas i Roger, Josep",castellà
"1759 Desposori Bonaventura Oliver amb Maria Òdena","4 novembre 1759",,català
"1761 relacionat contenciós contra Sebastià Criviller","27 març 1761","Hortet i Oliver, Joan Pau",castellà
"1761 Condicions dels regidors de Prades per la construcció de l’orgue de l’església parroquial","6 juliol 1761","Hortet i Oliver, Joan Pau",català
"1761 Àpoca dels regidors de Prades a l’arrendatari dels drets de Fira","29 agost 1761","Hortet i Oliver, Joan Pau",castellà
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei","12 abril 1762","Català i Roig, Macià",català
"1762 Bonaventura Oliver àpoca a Magí Roig relacionada dot","28 agost 1762","Hortet i Oliver, Joan Pau",català
"1762 Capítols matrimonials Joan Gual Juncosa amb Maria Espasa Noguer","29 agost 1762","Hortet i Oliver, Joan Pau",català
"1762 Ambròs Jaucet i Pere Oliver declaració sobre pesos i mesures dels comuns del comtat de Prades","13 desembre 1762","Hortet i Oliver, Joan Pau",castellà
"1764 Teresa Anglès i llur fill Jaume Martorell venda terres a Isidre Martorell","26 agost 1764","Castelló i Guasch, Josep",castellà
"1764 Miquel Oliver encàrrec censal relacionat compra tros a Joan Domènech","13 desembre 1764","Sans, Francesc",català
"1764 Auto notarial reclamant deute per impagament censal a les autoritats de Prades","29 desembre 1764","Sans, Francesc",castellà
"1765 Inventari béns del difunt Agustí Torruella baster","19 abril 1765","Sans, Francesc",català
"1765 Àpoca de Pere Oliver relacionat compra casa pel difunt Agustí Torruella","15 maig 1765","Sans, Francesc",català
"1765 Capítols matrimonials Josep Bonet Roig amb Maria Aixalà Noguer","15 maig 1765","Sans, Francesc",català
"1765 Josep Romeu venda terra a Miquel Oliver","28 agost 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Poders de Florentina Roig al marit Miquel Oliver","27 setembre 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Poders d’Ambròs Jaucet a causídic de Reus","27 setembre 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Capítols matrimonials Domingo Alabart amb Maria Besora Conesa","10 novembre 1765","Alba i Molins, Salvador",català
"1766 Capítols de Concòrdia cònjuges Fort i Pont amb Rafel Montserrat relacionada dot","18 març 1766","Alba i Molins, Salvador",català
"1766 Bàrbara vídua de Joan Montserrat àpoca rel dot a Guillem Montserrat fillastre","18 març 1766","Alba i Molins, Salvador",castellà
