,Data,Notari,Llengua
"1652 Regidors i particulars de Prades venda censal","19 setembre 1652","Cabeça, Josep",català
"1675 Arrendament del refresc de la fira a Mateu Noguer","23 agost 1675","Domènech, Pere",català
"1675 Arrendament hostal a Pere Bonet","17 novembre 1675",,català
"1681 Administradors Hospital de Prades àpoca per lluïció censals a cònjuges Bonet Arnau","27 gener 1681","Domènech, Pere",català
"1681 Debitori de Forcades a Bonet per compra mula","23 març 1681","Domènech, Pere",català
"1682 Besora obligació i encàrrec censal per deute amb Roig","30 agost 1682","Domènech, Pere","català,llatí"
"1682 Procura de Pau Romeu pres al seu pare","31 desembre 1682","Domènech, Pere",català
"1683 Arrendament del quinzè a Rafel Bonet","31 maig 1683","Domènech, Pere",català
"1683 Enderrocament peixateria","13 juliol 1683","Domènech, Pere",català
"1683 Àpoca dels jurats de Prades a Josep Vellet","13 setembre 1683","Domènech, Pere",català
"1684 Arrendament taverna del vi a Josep Forcades","2 febrer 1684","Domènech, Pere","llatí,català"
"1684 Arrendament revenderia a Mateu Noguer","28 febrer 1684","Domènech, Pere",català
"1684 Requeriment Anglès a Quaderch","1 abril 1684","Domènech, Pere",català
"1684 Àpoca del tresorer de la comtessa de Prades","19 abril 1684","Domènech, Pere",català
"1684 Obligació dels jurats de Prades a pagès del Vilosell","10 maig 1684","Domènech, Pere",llatí
"1684 Consigna dels jurats de Prades a Onofre Aixalà","10 maig 1684","Domènech, Pere",llatí
"1684 Consigna pagament a Onofre Aixalà","10 maig 1684","Domènech, Pere",llatí
"1684 Promesa de Jeroni Juncosa al batlle de Prades","10 juny 1684","Domènech, Pere",català
"1684 testimonis sobre reclamació a Vallverdú","30 setembre 1684","Domènech, Pere",català
"1685 Mateu Noguer pres invoca privilegi per alliberar-se","juny 1685","Domènech, Pere","català,llatí"
"1690 Debitori d’Onofre Aixalà i fill a pagesos de Prades","23 gener 1690","Domènech, Pere",català
"1698 Josep Montaner i vídua Pradell procuració a causídic Barcelona","27 agost 1698","Gay, Pere",llatí
"1698 Montaner i vídua Pradell procura a notari de Tarragona","27 agost 1698","Gay, Pere",llatí
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Arrendament carnisseria de Prades a Calderó","2 març 1700","Dos, Jaume",català
"1700 Definitiu arrendament de la carnisseria de Prades a Calderó","9 abril 1700","Dos, Jaume","català,llatí (fragment)"
"1700 Boquer indemnitat de causa pia","29 abril 1700","Dos, Jaume",català
"1700 Arrendament col·lecta almoina causa pia","21 juny 1700","Dos, Jaume",català
"1700 Poders jurats de Prades a Vallverdú","21 juny 1700","Dos, Jaume",llatí
"1700 Declaració jurats sobre afer drap","24 juny 1700","Dos, Jaume","llatí,català"
"1700 Procura per causa pia a Marc Cerdà","24 juliol 1700","Dos, Jaume",llatí
"1700 Debitori pagesos Prades a jurats","11 octubre 1700","Dos, Jaume",llatí
"1700 Procura de Francesca Bonet Casals a marit i a pare","16 octubre 1700","Dos, Jaume",llatí
"1701 Vídua de Domènech venda terra al reverent Gras","4 març 1701","Dos, Jaume",llatí
"1701 Declaració sobre cavalls a la Fira de Prades","28 agost 1701","Dos, Jaume","llatí,català"
"1701 Obligació de germans Aixalà per alliberar al seu pare Onofre","22 novembre 1701","Dos, Jaume","català,llatí"
"1710 Encarregament de dos censals per Salvador Guixà","22 novembre 1710",,llatí
"1711 Cort del Batlle de Prades venda terra al públic encant per mandat d’execució","24 març 1711","Dos, Jaume","llatí,català (tabba)"
"1721 Capítols matrimonials Joan Bonet Roca (Prades) amb Maria Cabot Servit (Montblanc)","21 març 1721","Armengol, Fructuós",català
"1721 Àpoca Pere Bonet i cònjuges Bonet i Cabot a Agustí Cabot per pagament part del dot","1 maig 1721","Armengol, Fructuós",llatí
"1724 Taula del Capbreu del comtat de Prades","3 març 1724","Martí, Felicià","llatí,castellà,català"
"1724 Confessió de capbreu del Comú i Universitat de Prades","18 juliol 1724","Martí, Felicià",català
"1724 Capbreu de Francesc Roig","19 juliol 1724","Martí, Felicià",català
"1724 Capbreu de Pere Gras","19 juliol 1724",,català
"1724 Capbreu d’Ambròs Jaucet","23 juliol 1724",,
"1724 Capbreu de Pere Roig menor","24 juliol 1724","Martí, Felicià",
"1724 Capbreu de Josep Calderó","24 juliol 1724",,català
"1725 Capbreu de Onofre Roig","24 juliol 1725",,català
"1726 Súplica del marmessor del difunt Pere-Ramon Ferris","15 febrer 1726",,"llatí,català"
"1730 Capítols matrimonials Maria Cabot vídua de Joan Bonet pagès de Prades","30 març 1730","Cabeça i Blet, Josep",català
