,Població,Llengua
"1681 Àpoca amb testimonis de Prades",Prades,català
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades",Prades,català
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat",Prades,català
"1681 Àpoca del prevere Claries a Juncosa per deutes censal",Prades,llatí
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà",Prades,català
"1682 Besora obligació i encàrrec censal per deute amb Roig",Prades,"català,llatí"
"1682 Debitori de Ramon Anglès per compra roba",Prades,català
"1682 Debitori d’Onofre Aixalà a botiguer de teles d’Alcover",Prades,"llatí,català"
"1682 Debitori d’Onofre Aixalà al noble Francesc de Pedrolo",Prades,català
"1682 Declaració sobre l’heretat i béns de Josep Roig",Prades,"llatí,català"
"1682 Insolutumdació en favor de Jordi Pagès",Prades,català
"1682 Magí Roig obligació a botiguer de Reus",Reus,llatí
"1682 Onofre Aixalà àpoca al tresorer comtal",Prades,"llatí,català"
"1682 Permuta Viles amb Dídac Salvador",Prades,català
"1682 Poders de Maria Miret al seu germà Josep",Prades,"llatí,català"
"1682 Procura de Pau Romeu pres al seu pare",Prades,català
"1682 Venda de terra vídua Lleberia a Anglès",Prades,llatí
"1682 Àpoca a tresorer comtat per despeses presos",Prades,català
"1682 Àpoca del batlle al tresorer del comtat per menjar presos",Prades,català
"1682 Àpoca dot pels cònjuges Miret i Minart",Prades,llatí
"1683 Apoderament per Capdevila al seu marit Jordi Pagès",Prades,llatí
"1683 Argany obligació de proveir de neu la vila de Reus",Prades,català
"1683 Arrendament del quinzè a Rafel Bonet",Prades,català
"1683 Assignació deute a Rafel Bonet",Prades,"català,llatí"
"1683 Bonet venda terra a Gras",Prades,català
"1683 Cònjuges Pont Monrós venda terra a Pere Sabater",Prades,"llatí,català"
"1683 Debitori a Josep Noguer",Prades,català
"1683 Debitori de Blai Oliver",Prades,català
"1683 Debitori de Josep Minart per compra d’un ruc",Prades,català
"1683 Debitori de Moster a Roca per compra de somera",Prades,"llatí,català"
"1683 Enderrocament peixateria",Prades,català
"1683 Moster venda terra a carta de gràcia a Febrer",Prades,català
"1683 Obligació de Casals pastor",Prades,català
"1683 Poders per aclarir i arranjar empresonament",Prades,català
"1683 Procura dels cònjuges Jaucet Anglès a Josep Roig",Prades,llatí
"1683 Requeriment per a l’acceptació d’un pres",Prades,català
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues",Prades,català
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades",Prades,català
"1683 Àpoca de Gras a Noguer per manilles de la presó",Prades,català
"1683 Àpoca dels jurats de Prades a Josep Vellet",Prades,català
"1684 Abelló venda terra a Moragues",Prades,llatí
"1684 Arrendament revenderia a Mateu Noguer",Prades,català
"1684 Arrendament taverna del vi a Josep Forcades",Prades,"llatí,català"
"1684 Compromís relacionat amb pres ferit",Prades,llatí
"1684 Consigna dels jurats de Prades a Onofre Aixalà",Prades,llatí
"1684 Consigna pagament a Onofre Aixalà",Prades,llatí
"1684 Debitori a Josep Noguer per compra mula",Prades,català
"1684 Debitori de Casals a Moragues per compra blat",Prades,català
"1684 Debitori de Josep Vellet procurador de llur muller",Prades,català
"1684 Debitori dels cònjuges Domènec a Pere-Pau Noguer",Prades,català
