,Data,Notari,Llengua
"1652 Regidors i particulars de Prades venda censal","19 setembre 1652","Cabeça, Josep",català
"1683 Debitori de Moster a Roca per compra de somera","11 desembre 1683","Domènech, Pere","llatí,català"
"1690 Debitori d’Onofre Aixalà i fill a pagesos de Prades","23 gener 1690","Domènech, Pere",català
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1721 Capítols matrimonials Joan Bonet Roca (Prades) amb Maria Cabot Servit (Montblanc)","21 març 1721","Armengol, Fructuós",català
"1740 Desposori Ramon Martorell Escoté (Prades) amb Teresa Anglès Escoté (l’Espluga)","7 març 1740",,català
"1743 Francesc Blanxart venda peça de terra als cònjuges Cerdà Casals","25 maig 1743","Barreter, Francesc",llatí
"1753 Cort del Batlle de Prades venda terra a Francesc Febrer","9 març 1753","Meyà i Lloses, Francesc","castellà,català"
"1761 Domènec Bonet venda meitat de pati a Pere Calderó menor","21 agost 1761","Hortet i Oliver, Joan Pau",castellà
"1761 Capítols matrimonials Pau Bonet Cerdà (Prades) amb Francesca Espasa Alsina (Vilanova)","19 setembre 1761","Hortet i Oliver, Joan Pau",català
"1762 Joan Domènech venda tros de terra a Agustí Torruella","1 juliol 1762","Alba i Molins, Salvador",castellà
"1764 Requisició de Joan-Baptista Casals al batlle de Prades","21 maig 1764","Hortet i Oliver, Joan Pau",castellà
"1764 Capítols matrimonials Josep Joanpere amb Maria Roca","27 desembre 1764","Sans¨, Francesc",català
"1764 Capítols matrimonials Pere-Josep Roca amb Maria Joanpere","27 desembre 1764","Sans, Francesc",català
"1765 Àpoca del procurador de Joan-Baptista Casals a Bonaventura Anglès relacionat condemna d’aquest i altres","27 setembre 1765","Hortet i Oliver, Joan Pau",castellà
"1766 Pere Martorell venda terra a Joan Jaucet","25 abril 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Francesc Pagès muller i nebot venda terra a Miquel Macip","26 abril 1766","Hortet i Oliver, Joan Pau",castellà
"1767 Pere-Joan Besora venda peça de terra al reverent Jacint Roig","9 setembre 1767","Alba i Molins, Salvador",castellà
"1768 Capítols matrimonials Llorenç Febrer Vilà amb Florentina Calderó Casals","17 abril 1768","Alba i Molins, Salvador",català
"1769 Roca venda peça terra a Roca","22 març 1769","Alba i Molins, Salvador",castellà
"1769 Joan Anglès venda tros a Anton Noguer","3 desembre 1769","Sans, Francesc",català
"1770 Pau Oliver creació censal en favor Comunitat de Preveres de Prades","29 juliol 1770","Alba i Molins, Salvador",castellà
"1770 Permuta terres entre Miquel Macip i Francesc Queralt","28 agost 1770","Hortet i Oliver, Joan Pau",castellà
"1771 Pere-Joan Baltasar fundació pia i venda de censal","13 març 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Capítols matrimonials Bonet Roig amb Bonet Lleberia","3 maig 1771","Alba i Molins, Salvador",català
"1771 Cònjuges Fort i Pont venda peça de terra a Andreu Roca","26 agost 1771","Alba i Molins, Salvador",castellà
"1772 Ramon Jaucet presa de possessió peça de terra en la partida dels Estepans","23 febrer 1772","Sans, Francesc",català
"1772 Ramon Jaucet pren possessió casa corral i peça de terra","23 febrer 1772","Sans, Francesc",català
"1772 Josep Roig i Estivill venda peça de terra a Andreu Roca","9 novembre 1772","Alba i Molins, Salvador",castellà
"1773 Serafina Oller i fill venda meitat era a Andreu Roca","8 novembre 1773","Alba i Molins, Salvador",castellà
"1774 Cònjuges Fort i Pont venda tros de terra a Andreu Roca","23 gener 1774","Sans, Francesc",català
"1774 Cònjuges Febrer Calderó creació i venda censal a pagès d’Albarca","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Permuta Miquel Oliver amb els cònjuges Domènech Rubió","4 agost 1774","Sanmartí, Anton",
"1774 Joan Domènech venda peça de terra a Andreu Roca","27 agost 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Fort Pont venda peça de terra a Andreu Roca","27 agost 1774","Alba i Molins, Salvador",castellà
"1774 Apel•lació pagesos de Prades a la Cort del Batlle de Prades","29 agost 1774","Hortet i Oliver, Joan Pau",castellà
"1774 Cònjuges Roca Roig àpoca a Pau Roig","25 setembre 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges de Rojals venda terra a Andreu Roca pagès de Prades","13 novembre 1774","Català i Roig, Macià",català
"1775 Cohereus de Florentina Besora venda terra a Josep Cabrer","19 març 1775","Cortès Baronat, Ramon",castellà
"1775 Josep Roig venda terra a Andreu Roca","5 maig 1775","Hortet i Oliver, Joan Pau",castellà
"1776 Joan Domènech venda terra a Andreu Roca","5 febrer 1776","Meyà i Lloses, Francesc",
"1776 Capítols matrimonials Sebastià Roca Romeu amb Teresa Calbet Salvat","1 abril 1776","Alba i Molins, Salvador",català
