,Tipus,Població,Data,Cognom,Notari
"1681 Àpoca amb testimonis de Prades",ÀPOCA,Prades,"21 febrer 1681","Boquer,Pujalt","Domènech, Pere"
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades",ÀPOCA,Prades,"26 agost 1681",Noguer,"Domènech, Pere"
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat",ÀPOCA,Prades,"26 agost 1681",Noguer,"Domènech, Pere"
"1681 Àpoca del prevere Claries a Juncosa per deutes censal",ÀPOCA,Prades,"23 juny 1681","Juncosa,Espasa,Sobirosa,Claries","Domènech, Pere"
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà","ARRENDAMENT PÚBLIC",Prades,"22 agost 1682","Oliver,Roig,Pujol,Aixalà,Conesa,Jassant,Besora,Cabrer,Forcades,Quaderch","Domènech, Pere"
"1682 Besora obligació i encàrrec censal per deute amb Roig",DEBITORI,Prades,"30 agost 1682","Bonet,Roig,Noguer,Juncosa,Montserrat,Besora,Llobregat,Salvador,Sans,Pujalt","Domènech, Pere"
"1682 Debitori de Ramon Anglès per compra roba",DEBITORI,Prades,"27 agost 1682","Anglès,Dos","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà a botiguer de teles d’Alcover",DEBITORI,Prades,"5 setembre 1682","Oliver,Aixalà,Marian","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà al noble Francesc de Pedrolo",DEBITORI,Prades,"27 agost 1682",Aixalà,"Domènech, Pere"
"1682 Declaració sobre l’heretat i béns de Josep Roig",DECLARACIÓ,Prades,"11 desembre 1682","Oliver,Roig,Jaucet,Conesa,Forcades","Domènech, Pere"
"1682 Insolutumdació en favor de Jordi Pagès",INSOLUTUMDACIÓ,Prades,"27 gener 1682","Pagès,Macip,Llobregat","Domènech, Pere"
"1682 Magí Roig obligació a botiguer de Reus",OBLIGACIÓ,Reus,"24 setembre 1682",Roig,"Garau, Joan"
"1682 Onofre Aixalà àpoca al tresorer comtal",ÀPOCA,Prades,"8 octubre 1682","Aixalà,Noguer,Espasa,Gras, estudiant","Domènech, Pere"
"1682 Permuta Viles amb Dídac Salvador",PERMUTA,Prades,"6 agost 1682","Aixalà,Calderó,Pàmies,Torner,Montserrat,Viles,Salvador,Masdeu,Arnau","Domènech, Pere"
"1682 Poders de Maria Miret al seu germà Josep",APODERAMENT,Prades,"8 desembre 1682","Segarra,Pàmies,Miret,Sabater,Torres","Domènech, Pere"
"1682 Procura de Pau Romeu pres al seu pare",APODERAMENT,Prades,"31 desembre 1682","Bonet,Romeu,Quaderch","Domènech, Pere"
"1682 Venda de terra vídua Lleberia a Anglès","VENDA TERRA",Prades,"9 juny 1682","Oliver,Lleberia,Anglès","Domènech, Pere"
"1682 Àpoca a tresorer comtat per despeses presos",ÀPOCA,Prades,"29 setembre 1682","Noguer,Calderó,Pàmies","Domènech, Pere"
"1682 Àpoca del batlle al tresorer del comtat per menjar presos",ÀPOCA,Prades,"29 setembre 1682","Roig,Noguer,Juncosa","Domènech, Pere"
"1682 Àpoca dot pels cònjuges Miret i Minart","ÀPOCA DOT",Prades,"2 agost 1682","Ferris,Miret,Minart,Fons","Domènech, Pere"
