,Data,Notari,Llengua
"1737 Capítols matrimonials Francesc Criviller Anguera vidu amb Teresa Folch","13 maig 1737","Cabeça i Blet, Josep",català
"1737 Preveres Prades ordenació procurador","1 juliol 1737","Barreter, Francesc",llatí
"1738 Anglès pare i fill venda i creació censal a llaner de Reus","10 novembre 1738","Blanxart, Josep",llatí
"1739 Poders de veïns de Prades detinguts a Poblet","11 març 1739","Alba i de Foraster, Jeroni",castellà
"1739 Testimoni veí de Rojals sobre amenaces gent de Prades a monjos Poblet","16 març 1739","Alba i de Foraster, Jeroni",castellà
"1739 Testimoni veí de Rojals sobre amenaces gent de Prades a monjos de Poblet","16 març 1739","Alba i de Foraster, Jeroni",castellà
"1739 Testimonis sobre aldarulls a Prades arran de detencions veïns","10 juliol 1739","Alba i de Foraster, Jeroni",llatí
"1739 Declaració testimonis sobre aldarulls per detenció veïns de Prades","10 juliol 1739","Alba i de Foraster, Jeroni",castellà
"1744 Lleberia venda heretat de Siurana","21 setembre 1744","Armella, Josep",llatí
"1747 Poders a Joan Juncosa beneficiat de Prades","24 agost 1747","Cortès i Baronat, Ramon",castellà
"1751 Capítols matrimonials Pere-Joan Besora Juncosa (Prades) i Antònia Barberà Rubert","21 febrer 1751","Cortès i Baronat, Ramon",castellà
"1755 Salvador Joanpere venda peça de terra a Joan Alsamora","18 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Rafel Alsamora donació peça de terra al seu germà Pau","18 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Salvador Joanpere venda peça de terra a Francesc Oller","18 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Joan Juncosa àpoca a veí d’Arbolí","18 setembre 1755","Cortès i Baronat, Ramon",llatí
"1760 Capítols matrimonials Joan Jaucet amb Francesca Besora","24 març 1760","Meyà i Lloses, Francesc",català
"1761 Capítols matrimonials Pau Besora Juncosa (Prades) amb Maria Cavaller (Mont-ral)","8 febrer 1761","Batellas, Marc",català
"1761 Capítols matrimonials Francesc Roig Cavaller (de Mont-ral) amb Paula Juncosa Jover (de Prades)","24 octubre 1761","Hortet i Oliver, Joan Pau",català
"1762 Capítols matrimonials Joan Gual Juncosa amb Maria Espasa Noguer","29 agost 1762","Hortet i Oliver, Joan Pau",català
"1765 Àpoca dels cònjuges Juncosa i Pissarro a Josep Lledó relacionada dot","3 febrer 1765","Alba i Molins, Salvador",castellà
"1765 Inventari béns del difunt Agustí Torruella baster","19 abril 1765","Sans, Francesc",català
"1765 Joan Anglès venda terra a Josep Fort","27 agost 1765","Hortet i Oliver, Joan Pau",castellà
"1766 Josep Juncosa venda tros a Joan Casals","10 gener 1766","Sans, Francesc",català
"1766 Declaració de Francesc Rius sobre peça de terra en la partida del Clos","17 juny 1766","Alba i Molins, Salvador",castellà
"1766 Miquel Caselles venda terra a Pere Bonet","28 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Testimonis de Prades sobre afer relacionat amb mossèn Joan Juncosa","2 octubre 1766","Cortès i Baronat, Ramon",castellà
"1766 Concòrdia entre vídua i filla del difunt Josep Noguer","25 novembre 1766","Hortet i Oliver, Joan Pau",català
"1767 Josep Roig venda peça de terra a Pau Besora","11 juliol 1767","Alba i Molins, Salvador",castellà
"1767 Obligació familiars de Joan Juncosa beneficiat de Prades","12 setembre 1767","Cortès i Baronat, Ramon",castellà
"1767 Capítols matrimonials Josep Juncosa Ferris amb Francisca Rossell Oller","13 setembre 1767","Alba i Molins, Salvador",català
"1767 Capítols matrimonials Josep Joanpere Sarrat amb Magdalena Gual Juncosa","29 novembre 1767","Alba i Molins, Salvador",català
"1768 Cònjuges Alsamora venda terra a Vilà","17 maig 1768","Meyà i Lloses, Francesc",
