,Data,Notari,Llengua
"1788 Acord renúncia plet entre Andreu Vilà i Josep Macip","27 agost 1788","Hortet i Oliver, Joan Pau",castellà
"1788 Concòrdia Anton Calderó i Crespí Casals","29 agost 1788","Hortet i Oliver, Joan Pau",català
"1789 Permuta terres entre Josep Abelló i Joan Queraltó","28 agost 1789","Hortet i Oliver, Joan Pau",castellà
"1800 Testament de Josep Bonet Roig","4 gener 1800","Marsal i Llenas, Joan",català
"1802 Capítols matrimonials Miquel Macip Lledó amb Maria Gual Roig","28 novembre 1802","Garcia i Ferran, Josep",català
"1802 Inventari del difunt Josep Bonet","29 novembre 1802","Garcia i Ferran, Josep",català
"1803 Capítols matrimonials Joan Bonet Anglès amb Maria Roig Anglès","23 gener 1803","Estivill i Revull, Francesc",català
"1803 Capítols matrimonials Onofre Roig Anglès amb Maria Bonet Anglès","23 gener 1803","Francesc Estivill",català
"1812 Josep i Tecla Roig venda terra a Ramon Andreu","14 gener 1812","Marsal i Llenas, Joan",català
"1812 Josep Febrer venda terra a Francesc Oller","22 gener 1812","Marsal i Llenas, Joan",català
"1812 Josep Febrer venda dret de redimir terra a Francesc Oller","25 març 1812","Marsal i Llenas, Joan",català
"1812 Francesc Oller revenda terra a Josep Lledó","7 maig 1812","Marsal i Llenas, Joan",català
"1824 Pere Bonet venda terra a Josep Oller","4 octubre 1824","De Rovira i Valldossera, Pau",català
"1834 Josep Febrer venda terra a Joan Casals Boleda","20 setembre 1834","Aguilar, Pere",català
