,Data,Notari,Llengua
"1675 Arrendament de les fleques de la fira a Rafel Espasa","20 agost 1675","Domènech, Pere",català
"1681 Administradors Hospital de Prades àpoca per lluïció censals a cònjuges Bonet Arnau","27 gener 1681","Domènech, Pere",català
"1683 Àpoca de Gras a Noguer per manilles de la presó","10 febrer 1683","Domènech, Pere",català
"1684 Fugida d’un pres de la presó de Prades","28 abril 1684","Domènech, Pere",català
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Concòrdia mossèn Francesc Gras amb diversos Prades i Capafonts","9 setembre 1700","Dos, Jaume",català
"1700 Àpoca Reverent Comunitat a Juncosa prevere","30 desembre 1700","Dos, Jaume",
"1701 Vídua de Domènech venda terra al reverent Gras","4 març 1701","Dos, Jaume",llatí
"1702 Consigna de Mateu Aixalà","17 juliol 1702","Dos, Jaume",llatí
"1710 Presa possessió terres i altres béns immobles per Pere-Joan Anglès procurador de llur muller Magdalena Pujol","27 setembre 1710","Cabeça i Blet, Josep","llatí,català"
"1723 Cònjuges Anglès venda terres a Pere-Joan Besora","24 novembre 1723","Martí, Felicià","llatí,català"
"1724 Taula del Capbreu del comtat de Prades","3 març 1724","Martí, Felicià","llatí,castellà,català"
"1724 Confessió de capbreu del Comú i Universitat de Prades","18 juliol 1724","Martí, Felicià",català
"1724 Capbreu de Pere Gras","19 juliol 1724",,català
"1724 Capbreu de Pere Roig menor","24 juliol 1724","Martí, Felicià",
"1727 prevere Gras àpoca per lluïció censal","22 octubre 1727","Martí, Felicià",llatí
"1737 Preveres Prades ordenació procurador","1 juliol 1737","Barreter, Francesc",llatí
"1737 Declaració regidors Prades sobre tributació del difunt Isidre Abelló","26 agost 1737","Cabeça i Blet, Josep",castellà
"1774 Regidors de Prades arrendament pous de gel i neu a negociant de l’Aleixar","8 gener 1744","Barreter, Francesc",català
"1744 Inventari dels béns de Bonaventura Pagès detingut a les presons de Prades","5 juny 1744","Barreter, Francesc",castellà
"1750 Capítols matrimonials Andreu Vilà Gras (de Prades) amb Antònia March Barberà (de Capafonts)","9 març 1750","Barreter, Francesc",català
"1750 Capítols matrimonials Roc March Barberà (de Capafonts) amb Maria Vilà Gras (de Prades)","20 desembre 1750","Barreter, Francesc",català
"1754 Serafina Granyó i Joan Calderó requisició a Joan-Baptista Casals sobre pagament pensions i lluïció censal","23 febrer 1754","Hortet i Oliver, Joan Pau","castellà,part català"
"1754 Declaració sobre requisició a Joan-Baptista Casals per impagament censal","7 març 1754","Hortet i Oliver, Joan Pau",castellà
"1757 Declaracions sobre neteja i fama de Francesc Casals monjo novici","17 abril 1757","Mas i Roger, Josep",castellà
"1762 Josep Romeu venda censal a la Reverent Comunitat de Preveres de Prades","10 desembre 1762","Hortet i Oliver, Joan Pau",castellà
"1763 sastre de Cornudella venda censal a la Reverent Comunitat de Preveres de Prades","28 juny 1763","Alba i Molins, Salvador",castellà
"1763 Universitat de Prades àpoca a arrendatari drets de la Fira","29 agost 1763","Hortet i Oliver, Joan Pau",castellà
"1764 Requisició de Joan-Baptista Casals al batlle de Prades","21 maig 1764","Hortet i Oliver, Joan Pau",castellà
"1765 Àpoca Reverent Comunitat de Preveres de Prades a ferrer de la Morera en lluïció censal","25 setembre 1765","Sans, Francesc",català
"1765 Àpoca del procurador de Joan-Baptista Casals a Bonaventura Anglès relacionat condemna d’aquest i altres","27 setembre 1765","Hortet i Oliver, Joan Pau",castellà
"1767 Capítols matrimonials Joan Casals Gras (Prades) amb Maria Masgoret Josa (Fulleda)","17 juny 1767","Marsal i Llenas, Joan",català
"1768 Capítols matrimonials Josep Casals Lledó amb Florentina Gras Roig","8 juliol 1768","Alba i Molins, Salvador",català
"1769 Comunitat Preveres Prades venda peça de terra a Oller","26 febrer 1769","Alba i Molins, Salvador",castellà
"1769 Capítols matrimonials Vicent Espasa (Vilanova) amb Teresa Roig Gras","22 març 1769","Alba i Molins, Salvador",català
"1769 Cònjuges Queralt i Estivill venda peça de terra al reverent Jacint Roig","9 octubre 1769","Alba i Molins, Salvador",castellà
"1770 Capítols matrimonials Joan Gual vidu amb Florentina Roig Gras","29 abril 1770","Alba i Molins, Salvador",català
"1770 Cònjuges Josa Sobirosa venda dret redimir terra a Josep Aixalà","24 maig 1770","Meyà i Lloses, Francesc",
"1770 Concòrdia Besora amb marmessors difunt Pere-Josep Aixalà","26 maig 1770","Alba i Molins, Salvador",català
"1770 Juncosa venda terra a Casals","4 juny 1770","Meyà i Lloses, Francesc",català
"1771 Jeroni i Paula Juncosa venda terra a Isidre Abelló","30 març 1771","Hortet i Oliver, Joan Pau",castellà
"1772 Capítols matrimonials Pere Casals Gras amb Maria Roig Vilalta","31 gener 1772","Alba i Molins, Salvador",català
"1772 Joan Gual fundació missa resada","9 novembre 1772","Alba i Molins, Salvador",català
"1772 cònjuges Casals Febrer fundació missa resada","9 novembre 1772","Alba i Molins, Salvador",català
"1772 Pere Casals àpoca dot a Joan Casals Gras i mare","28 novembre 1772","Alba i Molins, Salvador",castellà
