,Data,Notari,Llengua
"1740 Desposori Ramon Martorell Escoté (Prades) amb Teresa Anglès Escoté (l’Espluga)","7 març 1740",,català
"1774 Regidors de Prades arrendament pous de gel i neu a negociant de l’Aleixar","8 gener 1744","Barreter, Francesc",català
"1745 Poders per Josep Anglès i altres","21 juny 1745","Barreter, Francesc",castellà
"1746 Josep Anglès poders a daurador de Barcelona","13 juny 1746","Barreter, Francesc",castellà
"1746 Capítols matrimonials Josep Balenyà (Capafonts) amb Marianna Anglès Boquer (Prades)","27 agost 1746","Barreter, Francesc",català
"1746 Cònjuges Anglès i Roig àpoca per llegat testamentari","9 octubre 1746","Alba i de Foraster, Jeroni",llatí
"1746 Àpoca cònjuges de Prades Anglès Roig a la primera muller del difunt Magí Roig","9 octubre 1746","Alba i de Foraster, Jeroni",llatí
"1752 Cònjuges de Reus venda peça de terra a Anglès","8 abril 1752","Alonso de Valdés, Josep",castellà
"1754 Universitat de Prades Súplica concessió fiscal al monarca","6 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Autenticació notarial dels censals a què la Universitat de Prades està obligada","6 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Autenticació de les despeses fixes de la Universitat de Prades","6 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Autenticació rèdits Universitat de Prades","6 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Declaració sobre requisició a Joan-Baptista Casals per impagament censal","7 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Àpoca regidors de Prades a pagès de l’Aleixar relacionada pous de gel","10 maig 1754","Barreter, Francesc",castellà
"1754 Universitat de Prades arrendament drets de la Fira","25 setembre 1754","Hortet i Oliver, Joan Pau","llatí,català (tabba)"
"1755 Salvador Joanpere venda peça de terra a Joan Alsamora","18 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Salvador Joanpere venda peça de terra a Francesc Oller","18 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Josep Roig venda terra a Joan Anglès","19 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Bonaventura Anglès venda peça de terra a Anton Gota","19 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Joan Anglès venda terra a Anton Gota","19 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Joan Anglès venda terra a Francesc Josa","19 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Universitat de Prades assignació a la Reverent Comunitat de Preveres de la vila","20 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1757 Tutors de Pere-Joan Anglès venda terra a Jaume i Josep Aixalà","27 agost 1757","Mas i Roger, Josep","castellà,català (tabba)"
"1757 Maria Calderó contra tutora de Pere-Joan Anglès","1 setembre 1757","Mas i Roger, Josep","castellà,llatí"
"1757 Cònjuges de Vilaplana venda terra del terme de Prades a Jaume Aixalà","16 novembre 1757","Hortet i Oliver, Joan Pau",castellà
"1760 Àpoca de Francesc Josa (Prades) al seu cunyat Anglès (Espluga Francolí)","8 setembre 1760","Castelló i Guasch, Josep",castellà
