,Data,Notari,Llengua
"1768 Àpoca de Pere-Josep Pàmies per lluïció censal","18 maig 1768","Pastor, Francesc",català
"1768 Roig venda peça de terra a Besora","25 juny 1768","Alba i Molins, Salvador",castellà
"1768 Àpoca dels preveres de Prades a marmessors de Bonaventura Parrot prevere de Cambrils","26 agost 1768","Hortet i Oliver, Joan Pau",castellà
"1769 Comunitat Preveres Prades venda peça de terra a Oller","26 febrer 1769","Alba i Molins, Salvador",castellà
"1769 Capítols matrimonials Vicent Espasa (Vilanova) amb Teresa Roig Gras","22 març 1769","Alba i Molins, Salvador",català
"1769 Roca venda peça terra a Roca","22 març 1769","Alba i Molins, Salvador",castellà
"1769 Roig venda peça de terra a Casals","22 març 1769","Alba i Molins, Salvador",castellà
"1769 Capítols matrimonials Francesc Roig Masdeu amb Rosa Girona Lleberia","21 maig 1769","Alba i Molins, Salvador",català
"1769 regidors de Prades arrendament molins fariners","21 maig 1769","Alba i Molins, Salvador",català
"1769 Capítols matrimonials Joan Salvat amb Josepa Parrot Molins","21 maig 1769","Alba i Molins, Salvador",català
"1769 Cònjuges Llanes revenda terra a Pere-Joan Borràs","29 agost 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Àpoca cònjuges Juncosa i cònjuges Roig relacionada dot","22 octubre 1769","Alba i Molins, Salvador",castellà
"1770 Concòrdia Besora amb marmessors difunt Pere-Josep Aixalà","26 maig 1770","Alba i Molins, Salvador",català
"1770 Àpoca de Florentina Fort a Besora relacionada llegat del difunt Pere-Josep Aixalà","26 maig 1770","Alba i Molins, Salvador",castellà
"1770 Àpoca dels marmessors del difunt Pere-Josep Aixalà a Besora","8 juny 1770","Alba i Molins, Salvador",castellà
"1770 Àpoca de Sebastià Aixalà a Francesc Besora relacionada llegat difunt Pere-Josep Aixalà","8 juny 1770","Alba i Molins, Salvador",castellà
"1770 Besora venda terra a Noguer","8 juny 1770","Alba i Molins, Salvador",castellà
"1770 Poders de Josep Roig a notari de Barcelona","28 octubre 1770","Alba i Molins, Salvador",castellà
"1771 Capítols matrimonials Josep Lleberia Gassol amb Maria Febrer Parrot","5 abril 1771","Alba i Molins, Salvador",català
"1771 Anglès i Porta àpoca a Ferrer Juncosa relacionat venda terra","3 maig 1771","Alba i Molins, Salvador",castellà
"1771 Àpoca conjuges Bonet Roig relacionada dot","23 juny 1771","Alba i Molins, Salvador",castellà
"1771 Baltasar venda peça de terra a cònjuges Martorell Arbós","23 juny 1771","Alba i Molins, Salvador",castellà
"1771 Anglès venda peça de terra a Rafel","23 juny 1771","Alba i Molins, Salvador",castellà
"1771 Regidors de Prades arrendament dels molins de l’Esquirola a moliner de Vilaplana","30 juny 1771","Alba i Molins, Salvador",català
"1771 Joan Febrer prevere venda censal a l’Hospital de Prades","30 juny 1771","Alba i Molins, Salvador",castellà
"1771 Cònjuges Fort i Pont venda peça de terra a Andreu Roca","26 agost 1771","Alba i Molins, Salvador",castellà
