,Data,Notari,Llengua
"1652 Regidors i particulars de Prades venda censal","19 setembre 1652","Cabeça, Josep",català
"1675 diversos Prades procura a notari de Tarragona","28 agost 1675","Garau, Joan",llatí
"1681 Lleberia presa de possessió terra","25 abril 1681","Domènech, Pere",català
"1683 Obligació de Casals pastor","29 agost 1683","Domènech, Pere",català
"1683 Debitori de Josep Minart per compra d’un ruc","5 setembre 1683","Domènech, Pere",català
"1684 Debitori dels cònjuges Domènec a Pere-Pau Noguer","23 gener 1684","Domènech, Pere",català
"1684 Debitori de Casals a Moragues per compra blat","13 febrer 1684","Domènech, Pere",català
"1684 Consigna pagament a Onofre Aixalà","10 maig 1684","Domènech, Pere",llatí
"1684 Obligació dels jurats de Prades a pagès del Vilosell","10 maig 1684","Domènech, Pere",llatí
"1684 Consigna dels jurats de Prades a Onofre Aixalà","10 maig 1684","Domènech, Pere",llatí
"1684 Àpoca de Gota per reparacions a la casa comtal","15 desembre 1684","Domènech, Pere","llatí,català]"
"1685 Promesa de Vallverdú pres al batlle","12 agost 1685","Domènech, Pere",català
"1685 Declaració de Forcades sobre fadrinatge de mosso francès","26 agost 1685","Domènech, Pere",català
"1690 Declaració Onofre Aixalà i Joan Baltasar sobre hort que té la pubilla Oliver","8 agost 1690","Domènech, Pere","llatí,català"
"1700 Encarregament censal Belli a Montserrat","17 gener 1700","Dos, Jaume",llatí
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Arrendament carnisseria de Prades a Calderó","2 març 1700","Dos, Jaume",català
"1700 Procura de Francesca Bonet Casals a marit i a pare","16 octubre 1700","Dos, Jaume",llatí
"1700 Apoderament diversos Prades a Pau Pujol","29 novembre 1700","Dos, Jaume",llatí
"1701 Caució de Pau Pujol a la Reial Audiència","8 gener 1701","Dos, Jaume",català
"1710 Presa possessió terres i altres béns immobles per Pere-Joan Anglès procurador de llur muller Magdalena Pujol","27 setembre 1710","Cabeça i Blet, Josep","llatí,català"
"1717 Declaració de Joan Casals sobre els delmes percebuts a Prades i viles i llocs del seu entorn","7 març 1717","Castelló, Francesc",català
"1721 Àpoca Pere Bonet i cònjuges Bonet i Cabot a Agustí Cabot per pagament part del dot","1 maig 1721","Armengol, Fructuós",llatí
"1723 Cònjuges Anglès venda terres a Pere-Joan Besora","24 novembre 1723","Martí, Felicià","llatí,català"
"1724 Taula del Capbreu del comtat de Prades","3 març 1724","Martí, Felicià","llatí,castellà,català"
"1724 Capbreu de Francesc Roig","19 juliol 1724","Martí, Felicià",català
"1724 Capbreu de Joan Casals","19 juliol 1724","Martí, Felicià",català
"1724 Capbreu de Pere-Joan Anglès Vilalta","24 juliol 1724","Martí, Felicià",català
"1726 Súplica del marmessor del difunt Pere-Ramon Ferris","15 febrer 1726",,"llatí,català"
"1729 Matrimoni de Reus procura a Joan Casals relacionat creditors censalistes Universitat de Prades","25 maig 1729","Gay, Pere",llatí
"1730 Mateu Casals encàrrec censal en favor d’Anton Nogués","4 març 1730",,llatí
"1730 Pagesos de Siurana venda peça terra a Mateu Casals natural de Prades habitant a Cornudella","5 març 1730",,llatí
"1737 Preveres Prades ordenació procurador","1 juliol 1737","Barreter, Francesc",llatí
