,Data,Notari,Llengua
"1747 Desposori Josep Aixalà Torruella amb Isabel Espasa Vilalta","25 juny 1747",,català
"1753 Testimonis procés Lledó contra Segarra","14 març 1753","Meyà i Lloses, Francesc","castellà,català"
"1753 Capítols matrimonials Josep Aixalà Noguer (Prades) i Maria Barberà Vilalta (Albiol)","12 abril 1753","Cortès i Baronat, Ramon",castellà
"1753 Capítols matrimonials Jaume Aixalà Ferris (Prades) i Tecla Vilalta (Farena)","12 abril 1753","Cortès i Baronat, Ramon",castellà
"1755 Rafel Alsamora donació peça de terra al seu germà Pau","18 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Salvador Joanpere venda peça de terra a Joan Alsamora","18 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1757 Tutors de Pere-Joan Anglès venda terra a Jaume i Josep Aixalà","27 agost 1757","Mas i Roger, Josep","castellà,català (tabba)"
"1757 Cònjuges de Vilaplana venda terra del terme de Prades a Jaume Aixalà","16 novembre 1757","Hortet i Oliver, Joan Pau",castellà
"1761 preveres d’Ulldemolins àpoca per extinció censal a Jaume Aixalà (de Prades)","11 gener 1761","Alba i Molins, Salvador",castellà
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei","12 abril 1762","Català i Roig, Macià",català
"1762 Procuradors de la Confraria del Santíssim Sagrament (de Prades) venen pati a Francesc Pibernat","18 abril 1762","Alba i Molins, Salvador",castellà
"1762 Poders Comú i Universitat de Prades a religiós del Covent de Pares Mínims de la ciutat de Barcelona","22 abril 1762","Alba i Molins, Salvador",castellà
"1762 Pere-Josep Aixalà venda terra a Bonaventura Pagès","26 agost 1762","Castelló i Guasch, Josep",castellà
"1765 Àpoca dot dels cònjuges Jaume Aixalà i Tecla Vilalta","24 febrer 1765","Batellas, Marc",català
"1765 Capítols matrimonials Josep Bonet Roig amb Maria Aixalà Noguer","15 maig 1765","Sans, Francesc",català
"1765 Pere-Joan Anglès venda terra a Josep Aixalà","15 desembre 1765","Sans, Francesc",català
