,Data,Notari,Llengua
"1778 Capítols matrimonials Bonaventura Ferris Parrell (Prades) amb Mariàngela Creus (Montblanc)","30 agost 1778","Pastor, Francesc",català
"1780 Pere-Joan Anglès venda part de pati a Bonaventura Anglès","25 juny 1780","Català i Roig, Macià",català
"1781 Mateu Oller venda terra a Josep Febrer","4 juny 1781","Alba i Molins, Salvador",castellà
"1781 Maria Viscarri ordena procurador al seu marit Josep Pons","24 setembre 1781","Pastor, Francesc",castellà
"1782 Regidors de Prades poders a Marià Jaucet","3 setembre 1782","Castelló i Guasch, Josep",castellà
"1782 Pere-Joan Anglès venda tros i dret de lluir a Joan Casals","8 octubre 1782","Alba i Molins, Salvador",castellà
"1783 Joan Agustí venda terra a Josep Aixalà","21 març 1783","Alba i Molins, Salvador",castellà
"1783 Josep Llanes venda part de corral a Josep Aixalà","23 maig 1783","Català i Roig, Macià",català
"1784 Cònjuges de Rojals venda terra a Anton Calderó","16 maig 1784","Castelló i Guasch, Josep",castellà
"1784 Pere-Joan Anglès venda dret de recuperar terra","28 juny 1784","Alba i Molins, Salvador",castellà
"1784 Capítols matrimonials Josep Febrer Parrot (Prades) amb Florentina Juncosa (Blancafort)","1 octubre 1784","Alba i Molins, Salvador",català
"1785 Anton Bonet venda tros a pare i fill Roig","20 febrer 1785","Alba i Molins, Salvador",castellà
"1787 Àpoca Anton Bonet a Salvador Febrer per venda terra","18 març 1787","Alba i Molins, Salvador",castellà
"1787 Joan Agustí venda terra a Jaume Besora","4 maig 1787","Alba i Molins, Salvador",castellà
"1788 Capítols matrimonials Vicent Civit (Blancafort) amb Peronella Espasa (filla de Rafel Espasa natural de Prades)","7 gener 1788","Català i Roig, Macià",català
"1788 Pagesos de Montblanc àpoca dot a Rosa Tibau muller de Joan-Baptista Anglès","15 març 1788","Català i Roig, Macià",català
"1788 Testament de Magdalena Gras Macip vídua de Josep Casals","10 juliol 1788","Alba i Molins, Salvador",català
"1788 Cònjuges Borràs Turmó àpoca dot","31 octubre 1788","Alba i Molins, Salvador",castellà
"1789 Pere Pàmies venda terra a Salvador Febrer","11 gener 1789","Alba i Molins, Salvador",castellà
"1790 Veí de l’Espluga de Francolí renuncia a un Benefici fundat a l’església de Prades","4 gener 1790","Alba i Molins, Salvador",castellà
