,Data,Notari,Llengua
"1754 Joan-Baptista Casals procura a negociant de Reus","24 març 1754","Barreter, Francesc",llatí
"1754 Àpoca regidors de Prades a pagès de l’Aleixar relacionada pous de gel","10 maig 1754","Barreter, Francesc",castellà
"1754 Capítols matrimonials Mateu Casals Montserrat (Prades) amb Maria Auberic (de Vilaplana)","8 juny 1754","Hortet i Oliver, Joan Pau",català
"1754 Universitat de Prades arrendament drets de la Fira","25 setembre 1754","Hortet i Oliver, Joan Pau","llatí,català (tabba)"
"1755 Vídua d’Isidre Cerdà venda casa a Anton Vilà","30 abril 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Certificació verbal contra Marià Ferris pare i fill","20 maig 1755","Meyà i Lloses, Francesc",castellà
"1757 Declaracions sobre neteja i fama de Francesc Casals monjo novici","17 abril 1757","Mas i Roger, Josep",castellà
"1757 Tutors de Pere-Joan Anglès venda terra a Jaume i Josep Aixalà","27 agost 1757","Mas i Roger, Josep","castellà,català (tabba)"
"1757 Maria Calderó contra tutora de Pere-Joan Anglès","1 setembre 1757","Mas i Roger, Josep","castellà,llatí"
"1757 Verbal de Tassis contra Vilà per afer ramat","1 octubre 1757","Mas i Roger, Josep",castellà
"1761 pagès d’Ulldemolins venda peça terra a Magdalena Bosch","9 febrer 1761","Alba i Molins, Salvador",castellà
"1761 Domènec Bonet venda meitat de pati a Pere Calderó menor","21 agost 1761","Hortet i Oliver, Joan Pau",castellà
"1761 Capítols matrimonials Pau Bonet Cerdà (Prades) amb Francesca Espasa Alsina (Vilanova)","19 setembre 1761","Hortet i Oliver, Joan Pau",català
"1761 marmessors del difunt Onofre Roig venda peça de terra a pagès d’Albarca","20 novembre 1761","Alba i Molins Salvador",castellà
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei","12 abril 1762","Català i Roig, Macià",català
"1762 Josep Romeu venda censal a la Reverent Comunitat de Preveres de Prades","10 desembre 1762","Hortet i Oliver, Joan Pau",castellà
"1763 Àpoca de Joan-Baptista Casals procurador abadessa de Vallbona al tresorer del comte de Prades","31 gener 1763","Hortet i Oliver, Joan Pau",castellà
"1763 Joan-Baptista Casals poders a causídic de Reus","14 febrer 1763","Alonso de Valdés, Josep",castellà
"1763 sastre de Cornudella venda censal a la Reverent Comunitat de Preveres de Prades","28 juny 1763","Alba i Molins, Salvador",castellà
"1763 Àpoca de Joan-Baptista Casals procurador del monestir de Vallbona al tresorer del comtat de Prades","12 desembre 1763","Hortet i Oliver, Joan Pau",castellà
"1764 Veïns d’Ulldemolins venda peça de terra a Francesc Queralt","18 març 1764","Alba i Molins, Salvador",castellà
"1764 Requisició de Joan-Baptista Casals al batlle de Prades","21 maig 1764","Hortet i Oliver, Joan Pau",castellà
"1764 Teresa Anglès i llur fill Jaume Martorell venda terres a Isidre Martorell","26 agost 1764","Castelló i Guasch, Josep",castellà
"1765 Àpoca de Pere Oliver relacionat compra casa pel difunt Agustí Torruella","15 maig 1765","Sans, Francesc",català
"1765 Obligació de Joan-Baptista Casals d’encarregar-se d’un censal relacionat compra terra","26 juny 1765","Hortet i Oliver, Joan Pau",castellà
