,Tipus,Població,Data,Cognom,Llengua
"1644 Pere Roig procura a veí de Montblanc",APODERAMENT,Montblanc,"14 maig 1644",Roig,llatí
"1652 Regidors i particulars de Prades venda censal","VENDA CENSAL",Prades,"19 setembre 1652","Oliver,Lleberia,Bonet,Febrer,Baltasar,Anglès,Noguer,Casals,Juncosa,Calderó,Conesa,Cerdà,Roca,Vila,Espasa,Domènech,Torner,Boquer,Montserrat,Sobirosa,Girona,Romeu,Besora,Cabrer,Llobregat,Salvador,Sans,Miret,Arnau,Andreu,Vellet,Alsamora,Monrós,Claries,Muster",català
"1652 Testimoni de Josep Roig en l’àpoca de rebuda d’un pres",ÀPOCA,Poblet,"31 maig 1652",Roig,català
"1652 Àpoca dels procuradors del Consell dels Cinquanta de Prades",APODERAMENT,Montblanc,"27 setembre 1652","Noguer,Andreu",català
"1653 Forcades venda censal a carta de gràcia a la Confraria de sant Antoni del convent de Montblanc","VENDA CENSAL",Montblanc,"2 febrer 1653","Conesa,Domènech,Viles,Besora,Andreu,Vellet,Forcades,Claries",català
"1653 Gestió signatures dels avaladors censal venut per Forcades a confraria de Montblanc",,Montblanc,"20 febrer 1653",,català
"1653 Àpoca als curadors de Maria-Àngela Valls muller de Mateu Domènech",ÀPOCA,Poblet,"5 març 1653","Domènech,Valls",català
"1657 Carta de Llorenç Fort rector de Prades a Rafel de Pedrolo",CARTA,Prades,"30 setembre 1657",Fort,català
"1658 Anna Miró poders al seu marit",APODERAMENT,Reus,"5 novembre 1658",Miró,llatí
"1658 Capítols matrimonials Josep Abella (Isona) amb Anna Miró (Prades)","CAPÍTOLS MATRIMONIALS",Reus,"22 setembre 1658",Miró,llatí
"1660 Magí Mariner obligació a botiguer de Reus per partida de roba",OBLIGACIÓ,Reus,"22 març 1660",Mariner,llatí
"1661 Jaume Noguers botiguer de Prades nomena procurador a prevere de Reus",APODERAMENT,Reus,"8 novembre 1661",Noguers,llatí
"1661 Josep Roig debitori a negociant de Reus",DEBITORI,Prades,"26 agost 1661",Roig,llatí
"1673 Desposori Francesc Baltasar amb Magdalena Voltor",DESPOSORI,Capafonts,"26 març 1673","Baltasar,Voltor",llatí
"1673 Desposori Francesc Cugat amb Isabel Girona",DESPOSORI,Capafonts,"26 març 1673","Girona,Cugat",llatí
"1673 Àpoca a Pere Ferris per compra mula",ÀPOCA,Reus,"20 febrer 1673","Ferris,Aixalà",llatí
"1674 Pere Ferris promet servir necessitats de neu i gel de Reus",OBLIGACIÓ,Reus,"5 abril 1674","Ferris,Forcades","llatí,català (fragments)"
"1675 Arrendament aiguardent i tabac a Josep Romeu","ARRENDAMENT PÚBLIC",Prades,"8 setembre 1675","Baltasar,Juncosa,Cerdà,Viles,Romeu,Vellet,Capdevila",
"1675 Arrendament de la primera taverna a Josep Romeu","ARRENDAMENT PÚBLIC",Prades,"8 setembre 1675","Oliver,Baltasar,Moragues,Juncosa,Cerdà,Viles,Romeu,Vellet,Ribes",català
"1675 Arrendament de la segona taverna a Ramon Anglès","ARRENDAMENT PÚBLIC",Prades,"25 setembre 1675","Anglès,Juncosa,Cerdà,Viles,Romeu,Cabrer,Masdeu,Capdevila",català
"1675 Arrendament de les fleques de la fira a Rafel Espasa","ARRENDAMENT PÚBLIC",Prades,"20 agost 1675","Noguer,Moragues,Juncosa,Cerdà,Gras,Espasa,Viles,Besora,Capdevila",català
"1675 Arrendament de les fleques del pa a Francesc Cugat","ARRENDAMENT PÚBLIC",Prades,"8 setembre 1675","Baltasar,Juncosa,Cerdà,Viles,Besora,Vellet,Capdevila,Cugat",català
"1675 Arrendament del refresc de la fira a Mateu Noguer","ARRENDAMENT PÚBLIC",Prades,"23 agost 1675","Bonet,Noguer,Juncosa,Cerdà,Espasa,Viles,Capdevila",català
"1675 Arrendament hostal a Pere Bonet","ARRENDAMENT PÚBLIC",Prades,"17 novembre 1675","Bonet,Font,Juncosa,Cerdà,Viles",català
"1675 diversos Prades procura a notari de Tarragona",,Prades,"28 agost 1675","Roig,Casals,Torner,Vellet,Subirosa",llatí
"1676 Arrendament carnisseria a Josep Calderó","ARRENDAMENT PÚBLIC",Prades,"5 abril 1676","Pujol,Aixalà,Juncosa,Calderó,Cerdà,Viles,Besora",català
"1676 Arrendament fleca pa bell a Josep Forcades","ARRENDAMENT PÚBLIC",Prades,"26 juliol 1676","Aixalà,Conesa,Vilalta,Espasa,Andreu,Alsamora,Forcades",català
"1676 Arrendament molins de la Universitat de Prades a Onofre Aixalà","ARRENDAMENT PÚBLIC",Prades,"5 abril 1676","Aixalà,Juncosa,Cerdà,Viles,Besora,Pocurull",català
"1676 serrador de Reus venda bosc a Joan Beulaigua serrador de Prades",,Reus,"6 febrer 1676","Cabrer,Beulaigua",llatí
"1676 serrador de Reus àpoca a Joan Beulaigua serrador de Prades",ÀPOCA,Reus,"27 febrer 1676",Beulaigua,llatí
"1679 Josep Montaner debitori per compra barrils de tonyina",DEBITORI,Reus,"18 agost 1679",Montaner,"llatí,català (fragments)"
"1679 Pau Cabrer obligació a pagès de Reus per compra mula",OBLIGACIÓ,Reus,"7 març 1679",Cabrer,llatí
"1679 Pau Cabrer obligació a pagès de Reus per compra mula de pèl ros",DEBITORI,Reus,"27 juliol 1679",Cabrer,llatí
"1679 Ramon Anglès obligació a ferrer de Reus per peces de fusta",OBLIGACIÓ,Reus,"6 gener 1679",Anglès,"llatí,català (fragments)"
"1680 Jaume Pont venda censal a Comunitat de Preveres de Montblanc","VENDA CENSAL",Montblanc,"9 març 1680","Pujol,Juncosa,Calderó,Torner,Montserrat,Pont,Girona,Romeu,Besora,Llima,Domènec",llatí
"1681 Administradors Hospital de Prades àpoca per lluïció censals a cònjuges Bonet Arnau","ÀPOCA LLUICIÓ CENSALS",Prades,"27 gener 1681","Oliver,Bonet,Baltasar,Pujol,Noguer,Juncosa,Gras,Soldevila,Arnau,Pedol",català
"1681 Calderó venda terra a Dos i a vídua Llobregat","VENDA TERRA",Prades,"3 agost 1681","Pujol,Juncosa,Calderó,Espasa,Dos,Llobregat,Masdeu",català
"1681 Debitori de Forcades a Bonet per compra mula",DEBITORI,Prades,"23 març 1681","Ferris,Bonet,Baltasar,Girona,Vellet,Forcades",català
"1681 Debitori d’Anglès i de Quaderch a serrador francès",DEBITORI,Prades,"26 agost 1681","Anglès,Quaderch",català
"1681 Declaració d’Alsamora i de Montaner",DECLARACIÓ,Prades,"16 maig 1681","Juncosa,Montaner,Llobregat,Alsamora,Claries,Sales",català
"1681 Declaració sobre transport de neu a Reus",DECLARACIÓ,Prades,"28 maig 1681","Noguer,Vila,Macip,Torner,Cabrer",català
"1681 Lleberia presa de possessió terra","PRESA DE POSSESSIÓ",Prades,"25 abril 1681","Oliver,Lleberia,Febrer,Anglès,Casals,Dos,Ribes,Monter",català
"1681 Lliurament d’un detingut pel batlle de la Mussara",,Prades,"21 agost 1681","Noguer,Calderó,Forcades",català
"1681 Perdó amb concòrdia de Salvador a Jover",CONCÒRDIA,Prades,,"Roig,Salvador,Jover",català
"1681 Perdó del batlle general a pres de l’Alforja","PERDÓ A PRES",Prades,"26 agost 1681","Roig,Noguer",català
"1681 Pere Calderó debitori a botiguer de Reus per compra de roba",OBLIGACIÓ,Reus,"14 juliol 1681",Calderó,llatí
"1681 Procura de Margarida Anglès al seu marit Jaucet",APODERAMENT,Prades,"11 desembre 1681","Jaucet,Anglès,Segarra,Miró,Pocurull",llatí
"1681 Renúncia terra en favor de Lleberia",RENÚNCIA,Prades,"23 abril 1681","Lleberia,Febrer,Pàmies",català
"1681 Venda de terra a Joan Vellet per execució judicial","VENDA TERRA",Capafonts,"21 abril 1681",Vellet,català
"1681 Venda pati cònjuges Roig Calderó a Montaner","VENDA PATI",Prades,"13 juny 1681","Oliver,Oller,Roig,Anglès,Calderó,Abelló,Montaner","llatí,català"
