,Tipus,Població,Data,Cognom,Notari
"1644 Pere Roig procura a veí de Montblanc",APODERAMENT,Montblanc,"14 maig 1644",Roig,"Cabeça, Josep"
"1652 Regidors i particulars de Prades venda censal","VENDA CENSAL",Prades,"19 setembre 1652","Oliver,Lleberia,Bonet,Febrer,Baltasar,Anglès,Noguer,Casals,Juncosa,Calderó,Conesa,Cerdà,Roca,Vila,Espasa,Domènech,Torner,Boquer,Montserrat,Sobirosa,Girona,Romeu,Besora,Cabrer,Llobregat,Salvador,Sans,Miret,Arnau,Andreu,Vellet,Alsamora,Monrós,Claries,Muster","Cabeça, Josep"
"1652 Testimoni de Josep Roig en l’àpoca de rebuda d’un pres",ÀPOCA,Poblet,"31 maig 1652",Roig,"Cabeça,Josep"
"1652 Àpoca dels procuradors del Consell dels Cinquanta de Prades",APODERAMENT,Montblanc,"27 setembre 1652","Noguer,Andreu","Cabeça, Josep"
"1653 Forcades venda censal a carta de gràcia a la Confraria de sant Antoni del convent de Montblanc","VENDA CENSAL",Montblanc,"2 febrer 1653","Conesa,Domènech,Viles,Besora,Andreu,Vellet,Forcades,Claries","Cabeça, Josep"
"1653 Gestió signatures dels avaladors censal venut per Forcades a confraria de Montblanc",,Montblanc,"20 febrer 1653",,"Cabeça, Josep"
"1653 Àpoca als curadors de Maria-Àngela Valls muller de Mateu Domènech",ÀPOCA,Poblet,"5 març 1653","Domènech,Valls","Cabeça, Josep"
"1657 Carta de Llorenç Fort rector de Prades a Rafel de Pedrolo",CARTA,Prades,"30 setembre 1657",Fort,
"1658 Anna Miró poders al seu marit",APODERAMENT,Reus,"5 novembre 1658",Miró,"Garau, Joan"
"1658 Capítols matrimonials Josep Abella (Isona) amb Anna Miró (Prades)","CAPÍTOLS MATRIMONIALS",Reus,"22 setembre 1658",Miró,"Garau, Joan"
"1660 Magí Mariner obligació a botiguer de Reus per partida de roba",OBLIGACIÓ,Reus,"22 març 1660",Mariner,"Garau, Joan"
"1661 Jaume Noguers botiguer de Prades nomena procurador a prevere de Reus",APODERAMENT,Reus,"8 novembre 1661",Noguers,"Garau, Joan"
"1661 Josep Roig debitori a negociant de Reus",DEBITORI,Prades,"26 agost 1661",Roig,"Garau, Joan"
"1673 Desposori Francesc Baltasar amb Magdalena Voltor",DESPOSORI,Capafonts,"26 març 1673","Baltasar,Voltor",
"1673 Desposori Francesc Cugat amb Isabel Girona",DESPOSORI,Capafonts,"26 març 1673","Girona,Cugat",
"1673 Àpoca a Pere Ferris per compra mula",ÀPOCA,Reus,"20 febrer 1673","Ferris,Aixalà","Garau, Joan"
"1674 Pere Ferris promet servir necessitats de neu i gel de Reus",OBLIGACIÓ,Reus,"5 abril 1674","Ferris,Forcades","Garau, Joan"
"1675 Arrendament aiguardent i tabac a Josep Romeu","ARRENDAMENT PÚBLIC",Prades,"8 setembre 1675","Baltasar,Juncosa,Cerdà,Viles,Romeu,Vellet,Capdevila","Domènech, Pere"
"1675 Arrendament de la primera taverna a Josep Romeu","ARRENDAMENT PÚBLIC",Prades,"8 setembre 1675","Oliver,Baltasar,Moragues,Juncosa,Cerdà,Viles,Romeu,Vellet,Ribes",
"1675 Arrendament de la segona taverna a Ramon Anglès","ARRENDAMENT PÚBLIC",Prades,"25 setembre 1675","Anglès,Juncosa,Cerdà,Viles,Romeu,Cabrer,Masdeu,Capdevila",
"1675 Arrendament de les fleques de la fira a Rafel Espasa","ARRENDAMENT PÚBLIC",Prades,"20 agost 1675","Noguer,Moragues,Juncosa,Cerdà,Gras,Espasa,Viles,Besora,Capdevila","Domènech, Pere"
"1675 Arrendament de les fleques del pa a Francesc Cugat","ARRENDAMENT PÚBLIC",Prades,"8 setembre 1675","Baltasar,Juncosa,Cerdà,Viles,Besora,Vellet,Capdevila,Cugat","Domènech, Pere"
"1675 Arrendament del refresc de la fira a Mateu Noguer","ARRENDAMENT PÚBLIC",Prades,"23 agost 1675","Bonet,Noguer,Juncosa,Cerdà,Espasa,Viles,Capdevila","Domènech, Pere"
"1675 Arrendament hostal a Pere Bonet","ARRENDAMENT PÚBLIC",Prades,"17 novembre 1675","Bonet,Font,Juncosa,Cerdà,Viles",
"1675 diversos Prades procura a notari de Tarragona",,Prades,"28 agost 1675","Roig,Casals,Torner,Vellet,Subirosa","Garau, Joan"
