,Data,Notari,Llengua
"1740 Àpoca dot dels cònjuges Roig Calderó a Gabriel Calderó","25 gener 1740","Alba i de Foraster, Jeroni",llatí
"1740 Cònjuges Roig i Calderó àpoca dot a Gabriel Calderó","25 gener 1740","Alba i de Foraster, Jeroni",llatí
"1741 Capítols matrimonials Anton Roig Dos amb Teresa Torredemer","20 juny 1741","Barreter, Francesc",català
"1744 Poders universitats Prades Cornudella i Ulldemolins a Ambròs Jaucet i Onofre Roig","4 setembre 1744","Barreter, Francesc",castellà
"1746 Àpoca cònjuges de Prades Anglès Roig a la primera muller del difunt Magí Roig","9 octubre 1746","Alba i de Foraster, Jeroni",llatí
"1746 Cònjuges Anglès i Roig àpoca per llegat testamentari","9 octubre 1746","Alba i de Foraster, Jeroni",llatí
"1749 Desposori Francesc Roig Calderó amb Elisabet Vilalta Vilalta","26 octubre 1749",,català
"1752 Cònjuges de Reus venda peça de terra a Anglès","8 abril 1752","Alonso de Valdés, Josep",castellà
"1753 Cort del Batlle de Prades venda terra a Francesc Febrer","9 març 1753","Meyà i Lloses, Francesc","castellà,català"
"1753 Testimonis procés Lledó contra Segarra","14 març 1753","Meyà i Lloses, Francesc","castellà,català"
"1754 Universitat de Prades Súplica concessió fiscal al monarca","6 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Autenticació notarial dels censals a què la Universitat de Prades està obligada","6 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Autenticació de les despeses fixes de la Universitat de Prades","6 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Autenticació rèdits Universitat de Prades","6 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Declaració sobre requisició a Joan-Baptista Casals per impagament censal","7 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Àpoca regidors de Prades a pagès de l’Aleixar relacionada pous de gel","10 maig 1754","Barreter, Francesc",castellà
"1754 Universitat de Prades arrendament drets de la Fira","25 setembre 1754","Hortet i Oliver, Joan Pau","llatí,català (tabba)"
"1755 Josep Roig venda terra a Joan Anglès","19 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Certificació verbal contra Marià Ferris pare i fill","20 maig 1755","Meyà i Lloses, Francesc",castellà
"1755 Certificació Verbal contra Mateu Llobregat","20 maig 1755","Meyà i Lloses, Francesc",castellà
"1765 Jacint Roig prevere venda terra a Isidre Martorell","27 agost 1756","Hortet i Oliver, Joan Pau",castellà
"1756 Francesc Roig marmessor de Joan Pinyó venda terra a Joan Besora","27 agost 1756","Hortet i Oliver, Joan Pau",castellà
"1756 Jacint Roig marmessor de Joan Pinyó venda terra a Isidre Martorell","27 agost 1756","Hortet, Joan Pau",castellà
"1756 Roig marmessor Pinyó venda terra a Joan Besora","27 agost 1756","Hortet i Oliver, Joan Pau",castellà
"1761 preveres Ulldemolins àpoca per lluïció censal a Joan Febrer prevere de Prades","11 gener 1761","Alba i Molins, Salvador",castellà
"1761 Jaucet (de Prades) venda peça de terra a vídua de Vallclara","25 agost 1761","Alba i Molins, Salvador",castellà
"1761 Marmessors del difunt Josep Varrà venda terra a Bonaventura Anglès","9 setembre 1761","Hortet i Oliver, Joan Pau",castellà
