,Tipus,Població,Data,Cognom,Notari
"1681 Àpoca amb testimonis de Prades",ÀPOCA,Prades,"21 febrer 1681","Pujalt,Boquer","Domènech, Pere"
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades",ÀPOCA,Prades,"26 agost 1681",Noguer,"Domènech, Pere"
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat",ÀPOCA,Prades,"26 agost 1681",Noguer,"Domènech, Pere"
"1681 Àpoca del prevere Claries a Juncosa per deutes censal",ÀPOCA,Prades,"23 juny 1681","Claries,Juncosa,Sobirosa,Espasa","Domènech, Pere"
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà","ARRENDAMENT PÚBLIC",Prades,"22 agost 1682","Roig,Oliver,Conesa,Aixalà,Quaderch,Jassant,Besora,Cabrer,Forcades,Pujol","Domènech, Pere"
"1682 Besora obligació i encàrrec censal per deute amb Roig",DEBITORI,Prades,"30 agost 1682","Besora,Roig,Juncosa,Montserrat,Llobregat,Noguer,Sans,Pujalt,Salvador,Bonet","Domènech, Pere"
"1682 Debitori de Ramon Anglès per compra roba",DEBITORI,Prades,"27 agost 1682","Anglès,Dos","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà a botiguer de teles d’Alcover",DEBITORI,Prades,"5 setembre 1682","Aixalà,Oliver,Marian","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà al noble Francesc de Pedrolo",DEBITORI,Prades,"27 agost 1682",Aixalà,"Domènech, Pere"
"1682 Declaració sobre l’heretat i béns de Josep Roig",DECLARACIÓ,Prades,"11 desembre 1682","Oliver,Conesa,Roig,Jaucet,Forcades","Domènech, Pere"
"1682 Insolutumdació en favor de Jordi Pagès",INSOLUTUMDACIÓ,Prades,"27 gener 1682","Pagès,Llobregat,Macip","Domènech, Pere"
"1682 Magí Roig obligació a botiguer de Reus",OBLIGACIÓ,Reus,"24 setembre 1682",Roig,"Garau, Joan"
"1682 Onofre Aixalà àpoca al tresorer comtal",ÀPOCA,Prades,"8 octubre 1682","Aixalà,Noguer,Espasa,Gras, estudiant","Domènech, Pere"
"1682 Permuta Viles amb Dídac Salvador",PERMUTA,Prades,"6 agost 1682","Viles,Salvador,Aixalà,Torner,Pàmies,Montserrat,Arnau,Masdeu,Calderó","Domènech, Pere"
"1682 Poders de Maria Miret al seu germà Josep",APODERAMENT,Prades,"8 desembre 1682","Miret,Pàmies,Segarra,Sabater,Torres","Domènech, Pere"
