,Tipus,Població,Data,Cognom,Notari
"1683 Apoderament per Capdevila al seu marit Jordi Pagès",APODERAMENT,Prades,"11 desembre 1683","Pagès,Juncosa,Romeu,Capdevila","Domènech, Pere"
"1683 Argany obligació de proveir de neu la vila de Reus",OBLIGACIÓ,Prades,"18 abril 1683","Oliver,Roig,Jaucet,Conesa,Girona,Besora,Argany","Domènech, Pere"
"1683 Arrendament del quinzè a Rafel Bonet","ARRENDAMENT PÚBLIC",Prades,"31 maig 1683","Oliver,Bonet,Roig,Aixalà,Conesa,Macip,Montaner,Sàpiens","Domènech, Pere"
"1683 Assignació deute a Rafel Bonet",ASSIGNACIÓ,Prades,"31 maig 1683","Oliver,Roig,Conesa","Domènech, Pere"
"1683 Bonet venda terra a Gras","VENDA TERRA",Prades,"1 gener 1683",Arnau,"Domènech, Pere"
"1683 Cònjuges Pont Monrós venda terra a Pere Sabater","VENDA TERRA",Prades,"26 desembre 1683","Jaucet,Calderó,Vilalta,Pont,Sabater,Monrós,Borrell","Domènech, Pere"
"1683 Debitori a Josep Noguer",DEBITORI,Prades,"24 gener 1683","Noguer,Moragues,Gota,Alsamora","Domènech, Pere"
"1683 Debitori de Blai Oliver",DEBITORI,Prades,"29 agost 1683","Oliver,Anglès","Domènech, Pere"
"1683 Debitori de Josep Minart per compra d’un ruc",DEBITORI,Prades,"5 setembre 1683","Febrer,Casals,Minart","Domènech, Pere"
"1683 Debitori de Moster a Roca per compra de somera",DEBITORI,Prades,"11 desembre 1683","Oliver,Jaucet,Roca,Moster","Domènech, Pere"
"1683 Enderrocament peixateria",EXECUCIÓ,Prades,"13 juliol 1683","Bonet,Moragues,Juncosa,Gota,Domènec,Monter","Domènech, Pere"
"1683 Moster venda terra a carta de gràcia a Febrer","VENDA TERRA",Prades,"15 agost 1683","Roig,Febrer,Jaucet,Macip,Moster","Domènech, Pere"
"1683 Obligació de Casals pastor",OBLIGACIÓ,Prades,"29 agost 1683","Casals,Masdeu,Mir","Domènech, Pere"
"1683 Poders per aclarir i arranjar empresonament",APODERAMENT,Prades,"12 abril 1683","Calderó,Macip","Domènech, Pere"
"1683 Procura dels cònjuges Jaucet Anglès a Josep Roig",APODERAMENT,Prades,"8 desembre 1683","Oliver,Roig,Jaucet,Anglès,Segarra,Forcades","Domènech, Pere"
"1683 Requeriment per a l’acceptació d’un pres",REQUERIMENT,Prades,"27 març 1683",Calderó,"Domènech, Pere"
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues","VENDA TERRA",Prades,"13 abril 1683","Febrer,Moragues,Juncosa,Domènech,Viles","Domènech, Pere"
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades",ÀPOCA,Prades,"22 juny 1683","Oliver,Roig,Noguer,Conesa,Torner","Domènech, Pere"
"1683 Àpoca de Gras a Noguer per manilles de la presó",ÀPOCA,Prades,"10 febrer 1683","Noguer,Gras,Llobregat,Vellet","Domènech, Pere"
"1683 Àpoca dels jurats de Prades a Josep Vellet",ÀPOCA,Prades,"13 setembre 1683","Bonet,Roig,Viles,Vellet,Claries,Mir","Domènech, Pere"
