,Data,Notari,Llengua
"1779 Venda censal a favor de la Confraria del Santíssim Sacrament de la parroquial església de Prades","27 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Veïns de Prades venda censal a confraria de la vila","27 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Domènech a Roca Venda pati al carrer de la Peixera Vella","27 agost 1779","Alba i Molins, Salvador",castellà
"1779 Bonet venda pati a Jaume Roca","27 agost 1779","Alba i Molins, Salvador",castellà
"1779 Capítols matrimonials Mateu Casals Alberic amb Florentina Roig Vilalta","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Comunitat de Preveres de Prades venda pati a Josep Aixalà","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Reverent Comunitat de Preveres de Prades venda pati a Josep Aixalà","14 setembre 1779","Marsal i Llenas, Joan",català
"1781 Pere Pàmies venda terra a Andreu Roca","5 març 1781","Marsal i Llenas, Joan",català
"1781 Pere-Joan Roca venda terra a Gabriel Montserrat","27 agost 1781","Hortet i Oliver, Joan Pau",castellà
"1782 Joan Anglès pare i fill venda terra a Esteve Vilà","2 febrer 1782","Mas i Duran, Gabriel",
"1783 Joan Agustí venda terra a Josep Aixalà","21 març 1783","Alba i Molins, Salvador",castellà
"1784 Vídua de Josa venda terra a Vilà","26 agost 1784","Mas i Duran, Gabriel",
"1785 Venda terra per Josa i mare a Esteve Vilà","18 setembre 1785","Mas i Duran, Gabriel",
"1786 Venda terra Ferris a Joanpere","23 gener 1786","Mas i Duran, Gabriel",
"1786 Pagès d’Arbolí venda drets i accions terra a Josep Aixalà","27 agost 1786","Alba i Molins, Salvador",castellà
"1788 Joan Roca creació censal en favor de la Sagristia de Prades","28 agost 1788","Hortet i Oliver, Joan Pau",castellà
"1789 Capítols matrimonials Anton Anglès Vilalta amb Teresa Roca Joanpere","21 gener 1789","Alba i Molins, Salvador",català
"1789 Cònjuges Pibernat i Baltasar venda censal a la Reverent Comunitat de Preveres de Prades","31 març 1789","Alba i Molins, Salvador",castellà
"1790 Pere Pàmies venda terra a Pere-Josep Roca","17 febrer 1790","Alba i Molins, Salvador",castellà
"1790 Josep Abat filla i gendre venda terra a Gabriel Casals","23 març 1790","Alba i Molins, Salvador",castellà
