,Data,Notari,Llengua
"1652 Regidors i particulars de Prades venda censal","19 setembre 1652","Cabeça, Josep",català
"1681 Renúncia terra en favor de Lleberia","23 abril 1681","Domènech, Pere",català
"1681 Lleberia presa de possessió terra","25 abril 1681","Domènech, Pere",català
"1682 Venda de terra vídua Lleberia a Anglès","9 juny 1682","Domènech, Pere",llatí
"1684 Debitori de Casals a Moragues per compra blat","13 febrer 1684","Domènech, Pere",català
"1685 Àpoca de Noguer a Lleberia","10 setembre 1685","Domènech, Pere",català
"PRADESMEMORIAL: 1692 Arrendament d’un terçó del pa del forn a Montserrat","16 febrer 1692","Domènech, Pere",llatí
"1700 Encarregament censal Belli a Montserrat","17 gener 1700","Dos, Jaume",llatí
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1710 Encarregament de dos censals per Salvador Guixà","22 novembre 1710",,llatí
"1711 Debitori Cristòfol Llaberia a botiguer de Reus per compra mula","27 agost 1711","Dos, Jaume",llatí
"1723 relacionat venda censal que Cristòfol Lleberia paga a pagès de Vilanova de Prades","27 març 1723","Cabeça i Blet, Josep","llatí,català"
"1724 Desposori Cristòfol Lleberia Aixalà amb Teresa Gassol","24 setembre 1724",,català
"1726 Baptisme de Joan Boquer Lleberia","5 gener 1726",,"llatí,català"
"1731 Testament de Joan Boquer","18 abril 1731",,català
"1743 Francesc Blanxart venda peça de terra als cònjuges Cerdà Casals","25 maig 1743","Barreter, Francesc",llatí
"1744 Lleberia venda heretat de Siurana","21 setembre 1744","Armella, Josep",llatí
"1755 Joan Anglès venda terra a Francesc Josa","19 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1756 Francesc Roig marmessor de Joan Pinyó venda terra a Joan Besora","27 agost 1756","Hortet i Oliver, Joan Pau",castellà
"1756 Roig marmessor Pinyó venda terra a Joan Besora","27 agost 1756","Hortet i Oliver, Joan Pau",castellà
