,Data,Notari,Llengua
"1763 Poders Universitat de Prades a escrivent de Reus","7 març 1763","Hortet i Oliver, Joan Pau",castellà
"1763 Ordre del tresorer del comtat de Prades als batlles i amos de les cases delmeres","18 juliol 1763","Hortet i Oliver, Joan Pau",castellà
"1763 Àpoca de Joan-Baptista Casals procurador del monestir de Vallbona al tresorer del comtat de Prades","12 desembre 1763","Hortet i Oliver, Joan Pau",castellà
"1764 Requisició de Joan-Baptista Casals al batlle de Prades","21 maig 1764","Hortet i Oliver, Joan Pau",castellà
"1764 Capítols matrimonials Joan Aymerich (Cornudella) amb Magdalena Pibernat Pi (Prades)","10 setembre 1764","Hortet i Oliver, Joan Pau",català
"1765 Àpoca de Joan Casals procurador del monestir de Vallbona","11 desembre 1765","Hortet i Oliver, Joan Pau",castellà
"1766 Poders de Josep Aixalà a causídic de Reus","16 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1767 Àpoca de Joan-Baptista Casals procurador abadessa de Vallbona al tresorer del comtat de Prades","18 febrer 1767","Hortet i Oliver, Joan Pau",castellà
"1767 Pere-Joan Besora venda dret de lluir peça de terra a pagès de Capafonts","16 desembre 1767","Ferreter, Andreu",català
"1768 Capítols matrimonials Rafel Montserrat Eritja amb Sebastiana Febrer Ferris","12 març 1768","Alonso de Valdés, Josep",català
"1769 Pere-Josep Pàmies apel•lació al Batlle General del comtat de Prades","26 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1770 Apel•lació de Jaume Sala al batlle general del comtat de Prades","6 setembre 1770","Hortet i Oliver, Joan Pau",castellà
"1770 Apel•lació de Joan Anglès al batlle general del comtat de Prades","8 octubre 1770","Hortet i Oliver, Joan Pau",castellà
"1771 Capítols matrimonials Josep Ferriol amb Teresa Pàmies","24 gener 1771","Hortet, Joan Pau",català
"1771 Francesc Conesa reconeixement propietat terra a nebot Besora","28 febrer 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Apel•lació de Pere-Josep Pàmies per fitació considerada irregular","22 juliol 1771","Hortet i Oliver, Joan Pau",castellà
"1772 Capítols matrimonials entre Miquel Casanovas (Riudoms) i Maria Pàmies (Prades)","13 gener 1772","Hortet i Oliver, Joan Pau",català
"1772 Testament de Pau Casals Lledó","14 gener 1772","Genovès, Joaquim",català
"1772 Òbit de Pau Casals Lledó","14 gener 1772",,català
"1772 Magí Vives metge àpoca dot a sogre i cunyat","23 març 1772","Hortet i Oliver, Joan Pau",castellà
