,Partida,Tipus,Data,Cognom
"1766 Pere Martorell venda terra a germans Casals",Riu,,"25 abril 1766","Oliver,Bonet,Martorell,Casals,Abelló"
"1766 Pere-Joan Anglès venda tros a Joan Calderó",Montagudell,"VENDA TERRA","4 maig 1766","Anglès,Calderó"
"1766 Pere-Joan Besora venda peça de terra al prevere Jacint Roig","Paret Nova,Camp","VENDA TERRA","7 maig 1766","Roig,Besora"
"1766 Pere-Josep Aixalà empenyorament terra a Josep Aixalà",Montagudell,"EMPENYORAMENT TERRA","24 agost 1766","Parrot,Aixalà,Besora"
"1767 Jacint Roig prevere retrovenda peça de terra a Pere-Joan Besora","Paret Nova","RETROVENDA TERRA","9 setembre 1767","Roig,Besora"
"1767 Joan Anglès venda peça de terra al reverent Joan Febrer",Forquetes,"VENDA TERRA","14 novembre 1767","Febrer,Jaucet,Anglès,Conesa"
"1767 Joan Anglès venda terra a Anton Noguer",Tillà,"VENDA TERRA","29 agost 1767","Anglès,Noguer,Cabanyes,Dilla"
"1767 Josep Roig venda peça de terra a Pau Besora","Vila Vella","VENDA TERRA","11 juliol 1767","Roig,Febrer,Juncosa,Besora"
"1767 Marià Ferris venda peça de terra per pagament dot i altres a Pau Besora",Riu,"VENDA TERRA","11 juliol 1767","Ferris,Pagès,Febrer,Conesa,Besora"
"1767 Pere-Joan Besora venda peça de terra al reverent Jacint Roig","Paret Nova,Camp","VENDA TERRA","9 setembre 1767","Roig,Roca,Fort,Besora"
"1767 Vídua de Besora àpoca a vídua de Rafel per restitució dot i esponsalici d’aquesta",Ribetes,"ÀPOCA DOT","29 agost 1767","Besora,Rafel"
"1767 Vídua de Josep Romeu àpoca a pagès de Capafonts per venda terra",Rancs,ÀPOCA,"28 agost 1767","Oliver,Romeu"
"1767 Àpoca de pare i fill Pagès a Pau Besora relacionat dot",Riu,ÀPOCA,"20 desembre 1767","Ferris,Pagès,Febrer,Besora"
"1768 Anglès venda peça de terra a Oliver",Bassot,"VENDA TERRA","7 maig 1768","Oliver,Anglès"
"1768 Capítols matrimonials Francesc Vallverdú Saví (Prades) i Rosa Gavaldà (Molner)","Coll de Forcals","CAPÍTOLS MATRIMONIALS","26 juny 1768","Vallverdú,Saví,Gavald"
"1768 Capítols matrimonials Josep Casals Lledó amb Florentina Gras Roig","Pagès,Clos","CAPÍTOLS MATRIMONIALS","8 juliol 1768","Oliver,Roig,Casals,Lledó,Gras,Cugul"
"1768 Cònjuges Alsamora venda terra a Vilà",Eres,"VENDA TERRA","17 maig 1768","Ferris,Anglès,Casals,Juncosa,Calderó,Vilà,Alsamora"
"1768 Cònjuges Fort i Pont venda terra a Joan-Baptista Anglès",Montagudell,"VENDA TERRA","17 març 1768","Anglès,Pont,Fort"
"1768 Joan Fort i Maria Pont cònjuges venda peça de terra a Bonaventura Oliver",Hortals,"VENDA TERRA","24 març 1768","Oliver,Febrer,Pont,Fort"
"1768 Pau Bonet venda terra a Bonaventura Anglès",Pagès,"VENDA TERRA","17 març 1768","Bonet,Anglès,Queralt"
"1768 Roig venda parada de terra a Anglès",Tossal,"VENDA TERRA","20 maig 1768","Roig,Anglès"
"1768 Roig venda peça de terra a Besora",Bassot,"VENDA TERRA","25 juny 1768","Roig,Febrer,Besora,Llobregat"
"1768 Vídua de Parrot venda peça de terra a Francesc Calderó",Clos,"VENDA TERRA","11 abril 1768","Parrot,Roig,Calderó,Torrell"
"1768 cònjuges Fort i Pont venda peça de terra a Macip","Fora lo Portal de Vilanova","VENDA TERRA","25 juny 1768","Oliver,Jaucet,Macip,Pont,Fort"
"1769 Capítols matrimonials Francesc Roig Masdeu amb Rosa Girona Lleberia",Molinet,"CAPÍTOLS MATRIMONIALS","21 maig 1769","Lleberia,Roig,Febrer,Girona,Masdeu"
"1769 Capítols matrimonials Joan Salvat amb Josepa Parrot Molins",Estepar,"CAPÍTOLS MATRIMONIALS","21 maig 1769","Parrot,Molins,Febrer,Salvat,Cendrós"
"1769 Comunitat Preveres Prades venda peça de terra a Oller","Cap del Pla","VENDA TERRA","26 febrer 1769","Oller,Roig,Febrer,Casals,Conesa,Gras,Alabart"
"1769 Cònjuges Llanes revenda terra a Pere-Joan Borràs",Serra,"REVENDA TERRA","29 agost 1769","Febrer,Anglès,Torner,Boquer,Llanes,Fort,Borràs"
"1769 Cònjuges Queralt i Estivill venda peça de terra al reverent Jacint Roig",Tillà,"VENDA TERRA","9 octubre 1769","Roig,Gras,Macip,Estivill,Queralt"
"1769 Joan Anglès venda tros a Anton Noguer",Tillà,"VENDA TERRA","3 desembre 1769","Anglès,Pujol,Noguer,Roca"
"1769 Josep Romeu venda terra a Miquel Macip",Benages,"VENDA TERRA","9 abril 1769","Oliver,Casals,Macip,Montaner,Romeu"
"1769 Pagesos de Capafonts venda terra al terme de Prades",Aragonesa,"VENDA TERRA","17 agost 1769",
"1769 Requeriment als regidors de Prades relacionat causa entre la Comunitat de Preveres de Reus i Josep Aixalà","Font d'en Buc,Drecera,Canal",REQUERIMENT,"8 juny 1769","Oliver,Aixalà,Noguer,Casals,Lledó,Espasa,Macip,Carbonell"
"1769 Roca venda peça terra a Roca",Pagès,"VENDA TERRA","22 març 1769","Febrer,Pi,Roca,Fort,Cabanyes"
"1769 Roig venda peça de terra a Casals",Abellera,"VENDA TERRA","22 març 1769","Roig,Febrer,Casals"
"1769 Veïns de Cornudella venda terra a Magdalena muller de Joan Casals (de Prades)",Rossinyol,"VENDA TERRA","21 novembre 1769","Casals,Torruella"
"1770 Besora venda terra a Noguer",Montagudell,"VENDA TERRA","8 juny 1770","Febrer,Noguer,Besora"
"1770 Capítols matrimonials Joan Anglès Gual (Prades) amb Francesca Andreu (Farena) vidus",Tillà,"CAPÍTOLS MATRIMONIALS","4 setembre 1770","Anglès,Gual,Andreu"
"1770 Capítols matrimonials Joan Gual vidu amb Florentina Roig Gras","Cap del Pla","CAPÍTOLS MATRIMONIALS","29 abril 1770","Roig,Gras,Gual"
"1770 Crespí Casals venda peça terra a Josep Calderó",Montagudell,"VENDA TERRA","19 febrer 1770","Noguer,Casals,Calderó"
"1770 Declaració de pagesos Prades sobre estimació de preu tres trossos de terra","Fontetes,Confits,Rancs",DECLARACIÓ,"16 març 1770","Ferris,Jaucet,Pujol,Aixalà,Noguer"
"1770 Encàrrec censal per cònjuges Casals i Bosch",Rossinyol,"ENCÀRREC CENSAL","18 febrer 1770","Pujol,Casals,Cabrer,Bosch"
"1770 Joan Casals traspàs peça terra a cònjuges de Cornudella",Rossinyol,"TRASPÀS TERRA","18 febrer 1770","Casals,Bosch"
"1770 Josep Juncosa venda peça terra a Pere Casals",Rossinyol,"VENDA TERRA","18 febrer 1770","Pujol,Aixalà,Casals,Juncosa,Caselles"
"1770 Juncosa venda terra a Casals",Castellot,"VENDA TERRA","4 juny 1770","Ferris,Pagès,Roig,Casals,Juncosa,Gras,Pinyó"
"1770 Miquel Caselles venda bocí terra a Pere Casals",Montagudell,"VENDA TERRA","6 maig 1770","Casals,Caselles"
"1770 Pere-Joan Baltasar venda tros terra a Francisco Pibernat",Abellera,"VENDA TERRA","19 febrer 1770","Baltasar,Noguer,Pibernat"
"1770 Permuta terres entre Miquel Macip i Francesc Queralt",Pagès,"PERMUTA TERRES","28 agost 1770","Pagès,Roig,Pi,Roca,Abelló,Macip,Queralt"
"1770 Ramon Jaucet Boquer venda censal a la Reverent Comunitat de Preveres de Prades","Vila Vella","VENDA CENSAL","3 octubre 1770","Jaucet,Espasa,Boquer"
"1770 Venda terra pels cònjuges Claris Moster",Vilanova,"VENDA TERRA","18 juny 1770","Moster,Claris"
