,Data,Notari,Llengua
"1772 Capítols matrimonials Pere Martorell (de Vilanova de Prades) amb Francisca Conesa (de Prades)","24 setembre 1772","Sans, Francesc",català
"1772 Joan Gual fundació missa resada","9 novembre 1772","Alba i Molins, Salvador",català
"1772 cònjuges Casals Febrer fundació missa resada","9 novembre 1772","Alba i Molins, Salvador",català
"1773 Francesca Alsina institució fundació amb creació de censal","27 juliol 1773","Alba i Molins, Salvador",català
"1773 Jaume Monteis creació i venda censal a beneficiats de Prades","27 juliol 1773","Alba i Molins, Salvador",castellà
"1774 Àpoca de la Reverent Comunitat de Preveres de Prades a Josep Aixalà per lluïció nou censals","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Preveres Prades àpoca a Joan Casals per lluïció censal","1 febrer 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Casals Roig venda censal a la Reverent Comunitat de Preveres de Prades","1 febrer 1774","Alba i Molins, Salvador",castellà
"1775 Comunitat de Preveres de Prades lluició censals a Domènec Bonet","10 març 1775","Alba i Molins, Salvador",castellà
"1775 Cohereus de Florentina Besora venda terra a Ramon Juncosa","19 març 1775","Cortès Baronat, Ramon",castellà
"1775 florentina Juncosa vídua de Conesa ordena procurador a Valeri Pinós","26 març 1775","Alba i Molins, Salvador",castellà
"1775 Autoritats de Prades obligació pagament censal de preu 231 lliures creat l’any 1708","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Mateu Casals venda hort a Jaume Monteis","2 octubre 1775","Marsal i Llenas, Joan",català
"1776 Preveres de Prades àpoca per lluïció censal a pagès de l’Espluga de Francolí","6 agost 1776","Marsal i Llenas, Joan",català
"1776 Capítols matrimonials Josep Abelló Vallverdú amb Josepa Conesa Arnau","30 octubre 1776","Alba i Molins, Salvador",català
"1777 Desposori Bernat Conesa Juncosa amb Paula Martorell","21 maig 1777",,català
"1777 Capítols matrimonials Josep Soldevila amb Maria Òdena Conesa","23 juliol 1777","Alba i Molins, Salvador",català
"1777 Josep Febrer fundació aniversaris i absoltes per l’ànima del reverent Joan Febrer","23 juliol 1777","Alba i Molins, Salvador",català
"1777 Capítols matrimonials Ramona Besora amb Pau Farré","1 setembre 1777","Mas i Duran, Gabriel",
"1777 Pere Roca venda terra a Jaume Jaucet","25 novembre 1777","Escaleta i Boleda, Francesc",
"1778 Muller i filla de Bernat Conesa procura a Josep Abelló","28 agost 1778","Hortet i Oliver, Joan Pau",castellà
"1779 Josep Anglès insolutumdació a Josep Lledó","8 febrer 1779","Hortet i Oliver, Joan Pau",castellà
"1779 Venda censal a favor de la Confraria del Santíssim Sacrament de la parroquial església de Prades","27 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Veïns de Prades venda censal a confraria de la vila","27 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Francesc Rafel venda terra a Francesc Martorell","17 juliol 1779","Marsal i Llenas, Joan",català
"1779 Capítols matrimonials Josep Roig Vilalta i Florentina Conesa Arbós","27 agost 1779","Alba i Molins, Salvador",català
"1779 Capítols matrimonials Josep Roig Vilalta amb Florentina Conesa Arbós","27 agost 1779","Alba i Molins, Salvador",català
"1779 Àpoca Josep Lledó a Francisco Conesa per lluició censal","14 setembre 1779","Alba i Molins, Salvador",castellà
"1781 Pere-Joan Roca venda terra a Gabriel Montserrat","27 agost 1781","Hortet i Oliver, Joan Pau",castellà
"1781 Francesc Conesa poders a causídic de Reus","24 desembre 1781","Hortet i Oliver, Joan Pau",castellà
"1782 Joan Conesa venda terra a carta de gràcia a Anton Espasa","9 juny 1782","Alba i Molins, Salvador",castellà
"1782 Arrendament dels molins de l’Esquirola","16 juny 1782","Marsal i Llenas, Joan",castellà
"1782 Cònjuges Vidal Rossell poders a causídic de Reus","23 agost 1782","Hortet i Oliver, Joan Pau",castellà
"1782 Conesa batlle de Prades ordena procurador a Pere Oliver","28 agost 1782","Hortet i Oliver, Joan Pau",castellà
"1786 Capítols matrimonials Pere Anglès amb Antònia Conesa","17 gener 1786","Mas i Duran, Gabriel",
"1786 Encàrrec censal pels cònjuges Anglès Conesa","17 gener 1786","Mas i Duran, Gabriel",
"1792 Àpoca del monestir de Montblanc a Francesc Calderó en lluïció censal","4 desembre 1792","Bunyol, Ignasi",castellà
"1795 Capítols matrimonials entre Francesc Besora Pàmies i Rosa Bonet Conesa","26 agost 1795","Hortet i Oliver, Joan Pau",català
"1796 Pagesos de Prades poders a causídic de Montblanc","7 desembre 1796","Thomàs i Joli, Pau",castellà
"1797 Francesc Calderó confessió de capbreu al prevere Ramon Dalmau","19 març 1797","Marsal i Llenas, Joan",català
"1799 Desposori Bernat Conesa Juncosa amb Caterina Alsina","4 març 1799",,català
"1799 Desposori Bernat Conesa Martorell amb Teresa Domènech","7 maig 1799",,català
"1801 Cònjuges Abelló i Conesa venda terra a Salvador Febrer","27 agost 1801","Alba i Molins, Salvador",castellà
"1802 Capítols matrimonials Miquel Macip Lledó amb Maria Gual Roig","28 novembre 1802","Garcia i Ferran, Josep",català
"1803 Cònjuges Domènec i Conesa venda terra a Josep Aixalà","27 agost 1803","Alba i Molins, Salvador",castellà
