,Data,Notari,Llengua
"1657 Carta de Llorenç Fort rector de Prades a Rafel de Pedrolo","30 setembre 1657",,català
"1700 Concòrdia mossèn Francesc Gras amb diversos Prades i Capafonts","9 setembre 1700","Dos, Jaume",català
"1723 Cònjuges Anglès venda terres a Pere-Joan Besora","24 novembre 1723","Martí, Felicià","llatí,català"
"1758 Cònjuges Fort i Pont contra Fèlix Pont","12 juliol 1758","Mas i Roger, Josep",castellà
"1762 Àpoca dot Roig als cònjuges Fort i Pont","26 gener 1762","Boquer i Àries, Francesc",castellà
"1765 Capítols matrimonials Josep Llanes amb Cecília Pont","19 abril 1765","Sans, Francesc",català
"1765 Capítols matrimonials Francisco Piquer (Cornudella) amb Maria Pont (Prades)","7 juny 1765","Sans, Francesc",català
"1765 Obligació de Joan-Baptista Casals d’encarregar-se d’un censal relacionat compra terra","26 juny 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Joan Anglès venda terra a Josep Fort","27 agost 1765","Hortet i Oliver, Joan Pau",castellà
"1766 Capítols de Concòrdia cònjuges Fort i Pont amb Rafel Montserrat relacionada dot","18 març 1766","Alba i Molins, Salvador",català
"1766 Bàrbara vídua de Joan Montserrat àpoca rel dot a Guillem Montserrat fillastre","18 març 1766","Alba i Molins, Salvador",castellà
"1766 Cònjuges Domènec Rubió cessió per deute a la Reverent Comunitat de Preveres de Prades","30 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Joan Domènech venda tros de corral a Miquel Oliver","30 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1767 Capítols matrimonials Mateu Fort amb Serafina Oller Bonet","29 març 1767","Alba i Molins, Salvador",català
"1767 Pere-Joan Besora venda peça de terra al reverent Jacint Roig","9 setembre 1767","Alba i Molins, Salvador",castellà
"1768 Calderó venda censal a Joan Febrer prevere","6 febrer 1768","Alba i Molins, Salvador",castellà
"1768 Cònjuges Fort i Pont venda terra a Joan-Baptista Anglès","17 març 1768","Hortet i Oliver, Joan Pau",castellà
"1768 Joan Fort i Maria Pont cònjuges venda peça de terra a Bonaventura Oliver","24 març 1768","Alba i Molins, Salvador",castellà
"1768 Cònjuges Fort i Pont poders a notari de Reus","17 abril 1768","Alba i Molins, Salvador",castellà
"1768 Capítols matrimonials Llorenç Febrer Vilà amb Florentina Calderó Casals","17 abril 1768","Alba i Molins, Salvador",català
"1768 cònjuges Fort i Pont venda peça de terra a Macip","25 juny 1768","Alba i Molins, Salvador",castellà
"1769 Roca venda peça terra a Roca","22 març 1769","Alba i Molins, Salvador",castellà
"1769 Cònjuges Llanes revenda terra a Pere-Joan Borràs","29 agost 1769","Hortet i Oliver, Joan Pau",castellà
"1770 Capítols matrimonials Josep Fort Gota (de Prades) amb Maria-Antònia Domènech (d’Ulldemolins)","18 març 1770","Alba i Molins, Salvador",català
"1770 Àpoca de Florentina Fort a Besora relacionada llegat del difunt Pere-Josep Aixalà","26 maig 1770","Alba i Molins, Salvador",castellà
"1770 Concòrdia Besora amb marmessors difunt Pere-Josep Aixalà","26 maig 1770","Alba i Molins, Salvador",català
"1770 Capítols matrimonials Gertrudis Calderó Mateu (Prades) i Josep Fort (Capafonts)","8 novembre 1770","Batellas, Marc",català
"1771 Cònjuges Fort i Pont venda peça de terra a Andreu Roca","26 agost 1771","Alba i Molins, Salvador",castellà
"1771 Cònjuges Fort i Pont venda terra a carta de gràcia de redimir a Bonaventura Oliver i Magí Roig","24 setembre 1771","Alba i Molins, Salvador",castellà
"1772 Cònjuges Fort i Pont venda dret de redimir peça terra a veí de Cornudella","8 gener 1772","Sans, Francesc",català
"1772 Pau Bonet venda peça de terra a carta de gràcia a Domènec Bonet","31 gener 1772","Alba i Molins, Salvador",castellà
"1772 Venda peça de terra de Capafonts a Josep Fort pagès de Prades","15 maig 1772","Alba i Molins, Salvador",castellà
"1773 Joan Oliver àpoca dot a Rafel Montserrat","27 agost 1773","Alba i Molins, Salvador",castellà
"1774 Cònjuges Fort i Pont venda tros de terra a Andreu Roca","23 gener 1774","Sans, Francesc",català
"1774 Preveres Prades àpoca a Joan Casals per lluïció censal","1 febrer 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Casals Roig venda censal a la Reverent Comunitat de Preveres de Prades","1 febrer 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Fort Pont venda dret lluir i recuperar peça de terra a Ramon Farré","1 febrer 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Fort Pont venda peça de terra a Andreu Roca","27 agost 1774","Alba i Molins, Salvador",castellà
"1774 Josep Fort venda terra a pagès de Capafonts","28 agost 1774","Hortet i Oliver, Joan Pau",castellà
"1774 Josep Roig venda peça de terra a Josep Fort","9 octubre 1774","Alba i Molins, Salvador",castellà
"1774 Joan Anglès venda peça de terra a Josep Fort","9 octubre 1774","Alba i Molins, Salvador",castellà
"1775 Autoritats de Prades obligació pagament violari creat 1660","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Jaume Oliver donació terra relacionada dot filla","27 agost 1775","Hortet i Oliver, Joan Pau",castellà
"1776 Francesc Noguer àpoca per lluïció censal a Francesc Oliver i Francesc Gallart","1 abril 1776","Alba i Molins, Salvador",castellà
"1777 Capítols matrimonials Josep Soldevila amb Maria Òdena Conesa","23 juliol 1777","Alba i Molins, Salvador",català
"1777 Anglès pare i fill venda terra a Josep Fort","29 agost 1777","Hortet i Oliver, Joan Pau",castellà
"1778 Cònjuges Oliver Febrer àpoca dot a Josep Febrer i mare","23 setembre 1778","Alba i Molins, Salvador",castellà
"1778 Cònjuges Ferrer Oliver àpoca dot a Pau Oliver","23 setembre 1778","Alba i Molins, Salvador",castellà
"1779 Capítols matrimonials Baptista Jaucet Caselles amb Maria Roig Gras","20 febrer 1779","Alba i Molins, Salvador",català
"1779 Capítols matrimonials Josep Roig Vilalta amb Florentina Conesa Arbós","27 agost 1779","Alba i Molins, Salvador",català
