,Data,Notari,Llengua
"1779 Requisició per obligar Miquel Macip a declarar","8 juny 1779","Hortet i Oliver, Joan Pau",castellà
"1779 resposta de Joan-Baptista Anglès al requeriment d’un veí de Vilanova","9 juny 1779","Hortet i Oliver, Joan Pau",castellà
"1779 Miquel Macip procura a causídic de Barcelona","1 novembre 1779","Hortet i Oliver, Joan Pau",castellà
"1779 Àpoca a Magí Roig en lluïció censal","3 novembre 1779","Bages i Claveria, Josep",català
"1779 Pau Oliver debitori per compra botiga d’apotecari","3 novembre 1779","Bages i Claveria, Josep",català
"1779 Veí de Vilanova procura a Joan Torruella","9 desembre 1779","Hortet i Oliver, Joan Pau",castellà
"1780 Pere-Josep Josa Aixalà venda dret facultat recobrar heretat a veí de Cornudella","7 març 1780","Alonso de Valdés, Josep",castellà
"1780 Balenyà (de Capafonts) àpoca dot a Baptista Anglès","13 març 1780","Bages i Claveria, Josep",català
"1780 Pere Pàmies poders a causídic de Reus","13 octubre 1780","Hortet i Oliver, Joan Pau",castellà
"1781 Francesc Conesa poders a causídic de Reus","24 desembre 1781","Hortet i Oliver, Joan Pau",castellà
"1783 Capítols matrimonials Isidre Canals (Reus) amb Anna Maria Vallverdú Cabrer","23 gener 1783","Alonso de Valdés, Josep",català
"1786 Capítols matrimonials Benet Calbet (boter de Reus) i Josepa Fort Pont","22 maig 1786","Alonso de Valdés, Josep",català
"1786 Poders d’Isidre Abelló a notari causídic de Reus","2 setembre 1786","Hortet i Oliver, Joan Pau",castellà
"1786 Pare i fill Juncosa venda terra a Josep Fort","23 desembre 1786","Hortet i Oliver, Joan Pau",castellà
"1787 Apel·lació de Josep Roig a Josep Aixalà batlle de Prades","5 febrer 1787","Hortet i Oliver, Joan Pau",castellà
"1788 Pere Josa debitori per compra d’un matxo a veí de Reus","13 febrer 1788","Ferreter, Andreu",català
"1788 Obligació d’Esteve Vilà per reparar les presons de Prades","20 abril 1788","Hortet, Joan Pau",català
"1788 Àpoca d’Esteve Vilà per obres a les presons comtals de Prades","8 setembre 1788","Hortet i Oliver, Joan Pau",castellà
"1788 Florentina i Pere Josa mare i fill venda terra a Josep Joanpere","12 setembre 1788","Hortet i Oliver, Joan Pau",castellà
"1790 Pere Pàmies anul·lació àpoca falsa","12 febrer 1790","Hortet i Oliver, Joan Pau",castellà
"1791 Francesc Noguer venda censal a cònjuges de l’Aleixar","11 febrer 1791","Hortet i Oliver, Joan Pau",castellà
"1792 Requeriment de Josep Joanpere al batlle de Prades per injúries de Josep Miró","8 maig 1792","Hortet i Oliver, Joan Pau",castellà
"1792 Apel·lació contrària a Francesc Noguer","24 novembre 1792","Hortet i Oliver, Joan Pau",castellà
"1798 Baptista Jaucet i Francesc Roig poders a veïns de la Selva","23 juliol 1798","Hortet i Oliver, Joan Pau",castellà
"1802 Pere Josa venda tros terreny de casa a Ramon Ferrer","25 gener 1802","Hortet i Oliver, Joan Pau",castellà
