,Data,Notari,Llengua
"1652 Regidors i particulars de Prades venda censal","19 setembre 1652","Cabeça, Josep",català
"1675 Arrendament de les fleques de la fira a Rafel Espasa","20 agost 1675","Domènech, Pere",català
"1675 Arrendament del refresc de la fira a Mateu Noguer","23 agost 1675","Domènech, Pere",català
"1675 Arrendament aiguardent i tabac a Josep Romeu","8 setembre 1675","Domènech, Pere",
"1675 Arrendament de la primera taverna a Josep Romeu","8 setembre 1675",,català
"1675 Arrendament de les fleques del pa a Francesc Cugat","8 setembre 1675","Domènech, Pere",català
"1675 Arrendament de la segona taverna a Ramon Anglès","25 setembre 1675",,català
"1675 Arrendament hostal a Pere Bonet","17 novembre 1675",,català
"1676 Arrendament carnisseria a Josep Calderó","5 abril 1676","Domènech, Pere",català
"1676 Arrendament molins de la Universitat de Prades a Onofre Aixalà","5 abril 1676","Domènech, Pere",català
"1680 Jaume Pont venda censal a Comunitat de Preveres de Montblanc","9 març 1680","Alba, Jeroni",llatí
"1681 Administradors Hospital de Prades àpoca per lluïció censals a cònjuges Bonet Arnau","27 gener 1681","Domènech, Pere",català
"1681 Declaració d’Alsamora i de Montaner","16 maig 1681","Domènech, Pere",català
"1681 Àpoca del prevere Claries a Juncosa per deutes censal","23 juny 1681","Domènech, Pere",llatí
"1681 Calderó venda terra a Dos i a vídua Llobregat","3 agost 1681","Domènech, Pere",català
"1682 Besora obligació i encàrrec censal per deute amb Roig","30 agost 1682","Domènech, Pere","català,llatí"
"1682 Àpoca del batlle al tresorer del comtat per menjar presos","29 setembre 1682","Domènech, Pere",català
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues","13 abril 1683","Domènech, Pere",català
"1683 Enderrocament peixateria","13 juliol 1683","Domènech, Pere",català
"1683 Apoderament per Capdevila al seu marit Jordi Pagès","11 desembre 1683","Domènech, Pere",llatí
"1684 Promesa per Maria muller de Pont presonera","20 març 1684","Domènech, Pere",català
"1684 Compromís relacionat amb pres ferit","25 abril 1684","Domènech, Pere",llatí
"1684 Fugida d’un pres de la presó de Prades","28 abril 1684","Domènech, Pere",català
"1684 Promesa de Jeroni Juncosa al batlle de Prades","10 juny 1684","Domènech, Pere",català
"1684 Àpoca de Noguer batlle per mobles rebuts per inventari","22 setembre 1684","Domènech, Pere",català]
"1684 Àpoca de Jaume Vallverdú al batlle de Prades","22 setembre 1684","Domènech, Pere",català
"1684 testimonis sobre reclamació a Vallverdú","30 setembre 1684","Domènech, Pere",català
"1685 Declaració sobre inventari del difunt Vallverdú","2 març 1685","Domènech, Pere",català
"1685 Anunci apel·lació sentència del lloctinent del batlle","27 març 1685","Domènech, Pere",català
"1685 Declaració de Forcades sobre fadrinatge de mosso francès","26 agost 1685","Domènech, Pere",català
"1690 Pagesos de Castellvell debitori a Jeroni Juncosa per compra blat","28 maig 1690","Brocà, Pere",llatí
"1690 Declaració Onofre Aixalà i Joan Baltasar sobre hort que té la pubilla Oliver","8 agost 1690","Domènech, Pere","llatí,català"
"1700 Encarregament censal Belli a Montserrat","17 gener 1700","Dos, Jaume",llatí
"1700 Poders per vídua i filla Pujalt","25 gener 1700","Dos, Jaume",llatí
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Declaració jurats sobre afer drap","24 juny 1700","Dos, Jaume","llatí,català"
"1700 Concòrdia Pàmies amb Juncosa","3 octubre 1700","Dos, Jaume",català
"1700 Procura de la muller de Calderó","11 octubre 1700","Dos, Jaume",llatí
"1700 Àpoca Reverent Comunitat a Juncosa prevere","30 desembre 1700","Dos, Jaume",
"1701 arrendaments terçons del forn de pa","18 gener 1701","Dos, Jaume",llatí
"1701 Declaració veïns Prades a requeriment de Gabriel Jaucet","30 juny 1701","Dos, Jaume","llatí,català"
"1721 Àpoca negociant de Reus a Jeroni Juncosa per deute pensions de censal","7 setembre 1721","Gay, Pere",llatí
"1722 Jeroni Juncosa debitori per compra mula a negociant de Reus","8 febrer 1722","Gay, Pere",llatí
"1723 Cònjuges Anglès venda terres a Pere-Joan Besora","24 novembre 1723","Martí, Felicià","llatí,català"
"1724 Taula del Capbreu del comtat de Prades","3 març 1724","Martí, Felicià","llatí,castellà,català"
"1724 Confessió de capbreu del Comú i Universitat de Prades","18 juliol 1724","Martí, Felicià",català
"1724 Capbreu de Francesc Roig","19 juliol 1724","Martí, Felicià",català
"1724 Capbreu de Josep Calderó","24 juliol 1724",,català
"1724 Capbreu de Joan-Baptista Juncosa","24 juliol 1724",,català
"1737 Marià Vilà poders al seu marit Jeroni Juncosa","14 abril 1737","Cabeça i Blet, Josep",
