,Partida,Tipus,Data,Cognom
"1653 Forcades venda censal a carta de gràcia a la Confraria de sant Antoni del convent de Montblanc","Cap del Pla,Font d'en Buc","VENDA CENSAL","2 febrer 1653","Conesa,Domènech,Viles,Besora,Andreu,Vellet,Forcades,Claries"
"1681 Calderó venda terra a Dos i a vídua Llobregat",Pagès,"VENDA TERRA","3 agost 1681","Pujol,Juncosa,Calderó,Espasa,Dos,Llobregat,Masdeu"
"1681 Lleberia presa de possessió terra",Abellera,"PRESA DE POSSESSIÓ","25 abril 1681","Oliver,Lleberia,Febrer,Anglès,Casals,Dos,Ribes,Monter"
"1681 Renúncia terra en favor de Lleberia",Abellera,RENÚNCIA,"23 abril 1681","Lleberia,Febrer,Pàmies"
"1681 Àpoca del prevere Claries a Juncosa per deutes censal",Tillà,ÀPOCA,"23 juny 1681","Juncosa,Espasa,Sobirosa,Claries"
"1682 Besora obligació i encàrrec censal per deute amb Roig","Font d'en Buc",DEBITORI,"30 agost 1682","Bonet,Roig,Noguer,Juncosa,Montserrat,Besora,Llobregat,Salvador,Sans,Pujalt"
"1682 Permuta Viles amb Dídac Salvador","Pagès,Horta del Cirer,Molí Nou,Coma de Tàrrega",PERMUTA,"6 agost 1682","Aixalà,Calderó,Pàmies,Torner,Montserrat,Viles,Salvador,Masdeu,Arnau"
"1682 Venda de terra vídua Lleberia a Anglès",Abellera,"VENDA TERRA","9 juny 1682","Oliver,Lleberia,Anglès"
"1683 Bonet venda terra a Gras",Gepa,"VENDA TERRA","1 gener 1683",Arnau
"1683 Cònjuges Pont Monrós venda terra a Pere Sabater",Montagudell,"VENDA TERRA","26 desembre 1683","Jaucet,Calderó,Vilalta,Pont,Sabater,Monrós,Borrell"
"1683 Moster venda terra a carta de gràcia a Febrer",Rossinyol,"VENDA TERRA","15 agost 1683","Roig,Febrer,Jaucet,Macip,Moster"
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues","Portal de Sant Martí","VENDA TERRA","13 abril 1683","Febrer,Moragues,Juncosa,Domènech,Viles"
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades",Xana,ÀPOCA,"22 juny 1683","Oliver,Roig,Noguer,Conesa,Torner"
"1684 Abelló venda terra a Moragues","Collet de les Borges","VENDA TERRA","31 març 1684","Roig,Moragues,Pàmies,Abelló,Torner"
"1684 Testimonis sobre collita tros de Josep Noguer","Coll de Forcals",DECLARACIÓ,"20 novembre 1684","Noguer,Conesa,Montserrat,Montaner,Girona,Soldevila,Monter"
"1698 Boquer i Jaucet pagesos de Prades procura a causídic de Barcelona","Horta del Cirer",APODERAMENT,"27 agost 1698","Jaucet,Boquer"
"1700 Concòrdia Pàmies amb Juncosa",Rancs,CONCÒRDIA,"3 octubre 1700","Juncosa,Pàmies,Montserrat,Vinyes"
"1700 Jasan venda terra a germà","Coma d'en Targa","VENDA TERRA","3 febrer 1700","Pujol,Conesa,Domènech,Jasan"
"1701 Vídua de Domènech venda terra al reverent Gras",Montagudell,"VENDA TERRA","4 març 1701","Bonet,Febrer,Anglès,Gras,Domènech,Sobirosa,Llobregat,Pradell"
"1710 Presa possessió terres i altres béns immobles per Pere-Joan Anglès procurador de llur muller Magdalena Pujol","Pagès,Montagudell,Clos,Camí de Vilanova,Bassot,Falgueres,Camí de Poblet,Camí de Montblanc,Coma d'en Targa,Cap del Pla,Vila Vella","PRESA POSSESSIÓ","27 setembre 1710","Ferris,Oliver,Roig,Febrer,Anglès,Pujol,Noguer,Casals,Calderó,Conesa,Cerdà,Gras,Domènech,Torner,Dos,Pinyó,Boquer,Montserrat,Jassant,Viles"
"1711 Cort del Batlle de Prades venda terra al públic encant per mandat d’execució","Collet de les Borges","VENDA TERRA","24 març 1711","Bonet,Roig,Domènech,Torner,Montserrat,Gassull,Benet"
"1718 Renúncia peça de terra de Pere Noguer a favor i per deute amb monestir de Montblanc",Comanda,"RENÚNCIA I DONACIÓ","9 maig 1718","Jaucet,Noguer,Pàmies"
"1723 Cònjuges Anglès venda terres a Pere-Joan Besora",Bassot,"VENDA TERRA","24 novembre 1723","Oliver,Roig,Anglès,Casals,Juncosa,Gras,Fort,Girona,Besora"
"1724 Capbreu de Francesc Roig",Gorga,CAPBREU,"19 juliol 1724","Bonet,Roig,Anglès,Casals,Juncosa,Macip,Domènech,Alsina"
"1724 Capbreu de Joan-Baptista Juncosa","Pont,Ranc",CAPBREU,"24 juliol 1724","Roig,Juncosa"
"1724 Capbreu de Josep Calderó","Ribera,Ribetes",CAPBREU,"24 juliol 1724","Bonet,Anglès,Juncosa,Calderó,Conesa,Domènech,Montserrat,Alsina,OliverOlivé"
"1724 Capbreu de Pere Gras",Ribetes,CAPBREU,"19 juliol 1724","Oliver,Bonet,Calderó,Gras,Domènech,Sans,Alsina,Rovellat"
"1724 Capbreu de Pere Roig menor",Ribetes,CAPBREU,"24 juliol 1724","Bonet,Roig,Calderó,Gras,Alsina,Alsamora"
"1724 Capbreu de Pere-Joan Anglès Vilalta","Molí Nou",CAPBREU,"24 juliol 1724","Anglès,Casals,Calderó,Conesa,Vilalta,Pocurull"
"1724 Capbreu de Pere-Joan Roig","Cap del Pont",CAPBREU,"24 juliol 1724","Roig,Anglès,Torner"
"1724 Capbreu d’Ambròs Jaucet","Ribetes,Comanda",CAPBREU,"23 juliol 1724","Bonet,Roig,Jaucet,Alsina,Alsamora"
"1725 Capbreu de Onofre Roig",Pont,CAPBREU,"24 juliol 1725","Bonet,Roig,Calderó,Conesa,Alsina"
"1726 Súplica del marmessor del difunt Pere-Ramon Ferris",Benages,PROCÉS,"15 febrer 1726","Ferris,Oliver,Bonet,Casals,Conesa,Abelló,Moster,Pons,Germà"
"1737 Capítols matrimonials Francesc Criviller Anguera vidu amb Teresa Folch",Abellera,"CAPÍTOLS MATRIMONIALS","13 maig 1737","Juncosa,Pàmies,Gual,Criviller,Anguera,Folch"
"1738 Anglès pare i fill venda i creació censal a llaner de Reus",Serra,"CREACIÓ CENSAL","10 novembre 1738","Anglès,Casals,Juncosa,Espasa"
"1738 Venda terra en subhasta a Pere-Josep Pàmies per deute de Pau Cendrós",Cavalla,"VENDA TERRA","19 desembre 1738","Anglès,Pàmies,Montserrat,Cendrós"
"1744 Inventari dels béns de Bonaventura Pagès detingut a les presons de Prades","Confits,Coll de Forcals",INVENTARI,"5 juny 1744","Pagès,Casals,Gras,Gual"
"1746 Procés d’informació relacionat deute de Joan Boquer",Montagudell,PROCÉS,"3 març 1746","Jaucet,Boquer,Vellet,Gelat"
"1752 Cònjuges de Reus venda peça de terra a Anglès",Rancs,"VENDA TERRA","8 abril 1752","Roig,Anglès,Girona,Ferrer,Òdena"
"1753 Cort del Batlle de Prades venda terra a Francesc Febrer","Cap del Pla","VENDA TERRA","9 març 1753","Parrot,Roig,Febrer,Jaucet,Lledó,Conesa,Roca,Larrosa"
"1755 Capítols matrimonials Jacint Segarra amb Isabel Girona Jaucet","Abellera,Estepar","CAPÍTOLS MATRIMONIALS","14 març 1755","Jaucet,Segarra,Girona"
"1755 Joan Anglès venda terra a Anton Gota",Pita,"VENDA TERRA","19 maig 1755","Oliver,Anglès,Gota,Alsamora"
"1755 Joan Anglès venda terra a Francesc Josa",Abellera,"VENDA TERRA","19 maig 1755","Oliver,Lleberia,Anglès,Pàmies,Montserrat,Josa"
"1755 Josep Roig venda terra a Joan Anglès",Tillà,"VENDA TERRA","19 maig 1755","Oliver,Roig,Anglès,Cabanes"
"1755 Miquel Vila prevere Prades donació a Teresa Mestre vídua de Forcadell","Horta del Cirer",DONACIÓ,"27 juny 1755","Joanpere,Vila,Dos,Forcadell,Mestre"
"1755 Rafel Alsamora donació peça de terra al seu germà Pau",Segalàs,DONACIÓ,"18 maig 1755","Jaucet,Aixalà,Juncosa,Besora,Alsamora"
"1755 Salvador Joanpere venda peça de terra a Francesc Oller",Segalàs,"VENDA TERRA","18 maig 1755","Joanpere,Oller,Jaucet,Anglès,Juncosa,Besora,Alsamora"
"1755 Salvador Joanpere venda peça de terra a Joan Alsamora",Segalàs,"VENDA TERRA","18 maig 1755","Joanpere,Bonet,Oller,Anglès,Aixalà,Juncosa,Besora,Alsamora"
"1756 Agustí Espasa encàrrec censal",Segalàs,"ENCÀRREC CENSAL","10 novembre 1756","Espasa,Besora"
"1756 Francesc Roig marmessor de Joan Pinyó venda terra a Joan Besora","Coll de Forcals","VENDA TERRA","27 agost 1756","Lleberia,Roig,Pinyó,Girona,Besora"
