,Tipus,Població,Data,Cognom,Notari
"1644 Pere Roig procura a veí de Montblanc",APODERAMENT,Montblanc,"14 maig 1644",Roig,"Cabeça, Josep"
"1652 Regidors i particulars de Prades venda censal","VENDA CENSAL",Prades,"19 setembre 1652","Espasa,Alsamora,Bonet,Salvador,Boquer,Juncosa,Monrós,Montserrat,Lleberia,Vila,Febrer,Casals,Girona,Cabrer,Claries,Sans,Cerdà,Anglès,Vellet,Torner,Andreu,Noguer,Calderó,Oliver,Conesa,Besora,Llobregat,Roca,Muster,Baltasar,Domènech,Arnau,Sobirosa,Miret,Romeu","Cabeça, Josep"
"1652 Testimoni de Josep Roig en l’àpoca de rebuda d’un pres",ÀPOCA,Poblet,"31 maig 1652",Roig,"Cabeça,Josep"
"1652 Àpoca dels procuradors del Consell dels Cinquanta de Prades",APODERAMENT,Montblanc,"27 setembre 1652","Noguer,Andreu","Cabeça, Josep"
"1653 Forcades venda censal a carta de gràcia a la Confraria de sant Antoni del convent de Montblanc","VENDA CENSAL",Montblanc,"2 febrer 1653","Forcades,Vellet,Conesa,Domènech,Besora,Claries,Andreu,Viles","Cabeça, Josep"
"1653 Gestió signatures dels avaladors censal venut per Forcades a confraria de Montblanc",,Montblanc,"20 febrer 1653",,"Cabeça, Josep"
"1653 Àpoca als curadors de Maria-Àngela Valls muller de Mateu Domènech",ÀPOCA,Poblet,"5 març 1653","Domènech,Valls","Cabeça, Josep"
"1657 Carta de Llorenç Fort rector de Prades a Rafel de Pedrolo",CARTA,Prades,"30 setembre 1657",Fort,
"1658 Anna Miró poders al seu marit",APODERAMENT,Reus,"5 novembre 1658",Miró,"Garau, Joan"
"1658 Capítols matrimonials Josep Abella (Isona) amb Anna Miró (Prades)","CAPÍTOLS MATRIMONIALS",Reus,"22 setembre 1658",Miró,"Garau, Joan"
"1660 Magí Mariner obligació a botiguer de Reus per partida de roba",OBLIGACIÓ,Reus,"22 març 1660",Mariner,"Garau, Joan"
"1661 Jaume Noguers botiguer de Prades nomena procurador a prevere de Reus",APODERAMENT,Reus,"8 novembre 1661",Noguers,"Garau, Joan"
"1661 Josep Roig debitori a negociant de Reus",DEBITORI,Prades,"26 agost 1661",Roig,"Garau, Joan"
"1673 Desposori Francesc Baltasar amb Magdalena Voltor",DESPOSORI,Capafonts,"26 març 1673","Baltasar,Voltor",
"1673 Desposori Francesc Cugat amb Isabel Girona",DESPOSORI,Capafonts,"26 març 1673","Cugat,Girona",
"1673 Àpoca a Pere Ferris per compra mula",ÀPOCA,Reus,"20 febrer 1673","Ferris,Aixalà","Garau, Joan"
"1674 Pere Ferris promet servir necessitats de neu i gel de Reus",OBLIGACIÓ,Reus,"5 abril 1674","Ferris,Forcades","Garau, Joan"
"1675 Arrendament aiguardent i tabac a Josep Romeu","ARRENDAMENT PÚBLIC",Prades,"8 setembre 1675","Juncosa,Viles,Cerdà,Capdevila,Romeu,Vellet,Baltasar","Domènech, Pere"
"1675 Arrendament de la primera taverna a Josep Romeu","ARRENDAMENT PÚBLIC",Prades,"8 setembre 1675","Juncosa,Viles,Cerdà,Romeu,Ribes,Oliver,Moragues,Vellet,Baltasar",
"1675 Arrendament de la segona taverna a Ramon Anglès","ARRENDAMENT PÚBLIC",Prades,"25 setembre 1675","Juncosa,Viles,Cerdà,Capdevila,Anglès,Romeu,Cabrer,Masdeu",
"1675 Arrendament de les fleques de la fira a Rafel Espasa","ARRENDAMENT PÚBLIC",Prades,"20 agost 1675","Juncosa,Viles,Cerdà,Capdevila,Espasa,Besora,Gras,Noguer,Moragues","Domènech, Pere"
"1675 Arrendament de les fleques del pa a Francesc Cugat","ARRENDAMENT PÚBLIC",Prades,"8 setembre 1675","Juncosa,Viles,Cerdà,Capdevila,Cugat,Besora,Vellet,Baltasar","Domènech, Pere"
"1675 Arrendament del refresc de la fira a Mateu Noguer","ARRENDAMENT PÚBLIC",Prades,"23 agost 1675","Juncosa,Viles,Cerdà,Capdevila,Noguer,Espasa,Bonet","Domènech, Pere"
"1675 Arrendament hostal a Pere Bonet","ARRENDAMENT PÚBLIC",Prades,"17 novembre 1675","Juncosa,Cerdà,Viles,Bonet,Font",
"1675 diversos Prades procura a notari de Tarragona",,Prades,"28 agost 1675","Roig,Torner,Vellet,Casals,Subirosa","Garau, Joan"
"1676 Arrendament carnisseria a Josep Calderó","ARRENDAMENT PÚBLIC",Prades,"5 abril 1676","Juncosa,Viles,Cerdà,Calderó,Pujol,Aixalà,Besora","Domènech, Pere"
"1676 Arrendament fleca pa bell a Josep Forcades","ARRENDAMENT PÚBLIC",Prades,"26 juliol 1676","Andreu,Vilalta,Alsamora,Forcades,Aixalà,Espasa,Conesa",Domènech
"1676 Arrendament molins de la Universitat de Prades a Onofre Aixalà","ARRENDAMENT PÚBLIC",Prades,"5 abril 1676","Juncosa,Viles,Cerdà,Aixalà,Besora,Pocurull","Domènech, Pere"
"1676 serrador de Reus venda bosc a Joan Beulaigua serrador de Prades",,Reus,"6 febrer 1676","Beulaigua,Cabrer","Garau, Joan"
"1676 serrador de Reus àpoca a Joan Beulaigua serrador de Prades",ÀPOCA,Reus,"27 febrer 1676",Beulaigua,"Garau, Joan"
"1679 Josep Montaner debitori per compra barrils de tonyina",DEBITORI,Reus,"18 agost 1679",Montaner,"Garau, Joan"
"1679 Pau Cabrer obligació a pagès de Reus per compra mula",OBLIGACIÓ,Reus,"7 març 1679",Cabrer,"Garau, Joan"
"1679 Pau Cabrer obligació a pagès de Reus per compra mula de pèl ros",DEBITORI,Reus,"27 juliol 1679",Cabrer,"Garau, Joan"
"1679 Ramon Anglès obligació a ferrer de Reus per peces de fusta",OBLIGACIÓ,Reus,"6 gener 1679",Anglès,"Garau, Joan"
"1680 Jaume Pont venda censal a Comunitat de Preveres de Montblanc","VENDA CENSAL",Montblanc,"9 març 1680","Pont,Montserrat,Domènec,Romeu,Girona,Torner,Juncosa,Calderó,Llima,Besora,Pujol","Alba, Jeroni"
"1681 Administradors Hospital de Prades àpoca per lluïció censals a cònjuges Bonet Arnau","ÀPOCA LLUICIÓ CENSALS",Prades,"27 gener 1681","Juncosa,Noguer,Oliver,Bonet,Arnau,Pujol,Soldevila,Pedol,Gras,Baltasar","Domènech, Pere"
"1681 Calderó venda terra a Dos i a vídua Llobregat","VENDA TERRA",Prades,"3 agost 1681","Calderó,Dos,Llobregat,Juncosa,Pujol,Masdeu,Espasa","Domènech, Pere"
"1681 Debitori de Forcades a Bonet per compra mula",DEBITORI,Prades,"23 març 1681","Forcades,Bonet,Vellet,Girona,Baltasar,Ferris","Domènech, Pere"
"1681 Debitori d’Anglès i de Quaderch a serrador francès",DEBITORI,Prades,"26 agost 1681","Anglès,Quaderch","Domènech, Pere"
"1681 Declaració d’Alsamora i de Montaner",DECLARACIÓ,Prades,"16 maig 1681","Alsamora,Montaner,Juncosa,Claries,Llobregat,Sales","Domènech, Pere"
"1681 Declaració sobre transport de neu a Reus",DECLARACIÓ,Prades,"28 maig 1681","Macip,Cabrer,Vila,Noguer,Torner","Domènech, Pere"
"1681 Lleberia presa de possessió terra","PRESA DE POSSESSIÓ",Prades,"25 abril 1681","Lleberia,Casals,Febrer,Anglès,Ribes,Dos,Monter,Oliver","Domènech, Pere"
"1681 Lliurament d’un detingut pel batlle de la Mussara",,Prades,"21 agost 1681","Calderó,Noguer,Forcades","Domènech, Pere"
"1681 Perdó amb concòrdia de Salvador a Jover",CONCÒRDIA,Prades,,"Salvador,Jover,Roig","Domènech, Pere"
"1681 Perdó del batlle general a pres de l’Alforja","PERDÓ A PRES",Prades,"26 agost 1681","Roig,Noguer","Domènech, Pere"
"1681 Pere Calderó debitori a botiguer de Reus per compra de roba",OBLIGACIÓ,Reus,"14 juliol 1681",Calderó,"Garau, Joan"
"1681 Procura de Margarida Anglès al seu marit Jaucet",APODERAMENT,Prades,"11 desembre 1681","Anglès,Miró,Jaucet,Segarra,Pocurull","Domènech, Pere"
"1681 Renúncia terra en favor de Lleberia",RENÚNCIA,Prades,"23 abril 1681","Lleberia,Febrer,Pàmies","Domènech, Pere"
"1681 Venda de terra a Joan Vellet per execució judicial","VENDA TERRA",Capafonts,"21 abril 1681",Vellet,"Domènech, Pere"
"1681 Venda pati cònjuges Roig Calderó a Montaner","VENDA PATI",Prades,"13 juny 1681","Roig,Calderó,Montaner,Oliver,Oller,Abelló,Anglès","Domènech, Pere"
"1681 Àpoca amb testimonis de Prades",ÀPOCA,Prades,"21 febrer 1681","Pujalt,Boquer","Domènech, Pere"
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades",ÀPOCA,Prades,"26 agost 1681",Noguer,"Domènech, Pere"
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat",ÀPOCA,Prades,"26 agost 1681",Noguer,"Domènech, Pere"
"1681 Àpoca del prevere Claries a Juncosa per deutes censal",ÀPOCA,Prades,"23 juny 1681","Claries,Juncosa,Sobirosa,Espasa","Domènech, Pere"
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà","ARRENDAMENT PÚBLIC",Prades,"22 agost 1682","Roig,Oliver,Conesa,Aixalà,Quaderch,Jassant,Besora,Cabrer,Forcades,Pujol","Domènech, Pere"
"1682 Besora obligació i encàrrec censal per deute amb Roig",DEBITORI,Prades,"30 agost 1682","Besora,Roig,Juncosa,Montserrat,Llobregat,Noguer,Sans,Pujalt,Salvador,Bonet","Domènech, Pere"
"1682 Debitori de Ramon Anglès per compra roba",DEBITORI,Prades,"27 agost 1682","Anglès,Dos","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà a botiguer de teles d’Alcover",DEBITORI,Prades,"5 setembre 1682","Aixalà,Oliver,Marian","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà al noble Francesc de Pedrolo",DEBITORI,Prades,"27 agost 1682",Aixalà,"Domènech, Pere"
"1682 Declaració sobre l’heretat i béns de Josep Roig",DECLARACIÓ,Prades,"11 desembre 1682","Oliver,Conesa,Roig,Jaucet,Forcades","Domènech, Pere"
"1682 Insolutumdació en favor de Jordi Pagès",INSOLUTUMDACIÓ,Prades,"27 gener 1682","Pagès,Llobregat,Macip","Domènech, Pere"
"1682 Magí Roig obligació a botiguer de Reus",OBLIGACIÓ,Reus,"24 setembre 1682",Roig,"Garau, Joan"
"1682 Onofre Aixalà àpoca al tresorer comtal",ÀPOCA,Prades,"8 octubre 1682","Aixalà,Noguer,Espasa,Gras, estudiant","Domènech, Pere"
"1682 Permuta Viles amb Dídac Salvador",PERMUTA,Prades,"6 agost 1682","Viles,Salvador,Aixalà,Torner,Pàmies,Montserrat,Arnau,Masdeu,Calderó","Domènech, Pere"
"1682 Poders de Maria Miret al seu germà Josep",APODERAMENT,Prades,"8 desembre 1682","Miret,Pàmies,Segarra,Sabater,Torres","Domènech, Pere"
"1682 Procura de Pau Romeu pres al seu pare",APODERAMENT,Prades,"31 desembre 1682","Romeu,Bonet,Quaderch","Domènech, Pere"
"1682 Venda de terra vídua Lleberia a Anglès","VENDA TERRA",Prades,"9 juny 1682","Lleberia,Anglès,Oliver","Domènech, Pere"
"1682 Àpoca a tresorer comtat per despeses presos",ÀPOCA,Prades,"29 setembre 1682","Noguer,Calderó,Pàmies","Domènech, Pere"
"1682 Àpoca del batlle al tresorer del comtat per menjar presos",ÀPOCA,Prades,"29 setembre 1682","Juncosa,Noguer,Roig","Domènech, Pere"
"1682 Àpoca dot pels cònjuges Miret i Minart","ÀPOCA DOT",Prades,"2 agost 1682","Miret,Minart,Fons,Ferris","Domènech, Pere"
"1683 Apoderament per Capdevila al seu marit Jordi Pagès",APODERAMENT,Prades,"11 desembre 1683","Capdevila,Pagès,Juncosa,Romeu","Domènech, Pere"
"1683 Argany obligació de proveir de neu la vila de Reus",OBLIGACIÓ,Prades,"18 abril 1683","Argany,Roig,Oliver,Conesa,Jaucet,Girona,Besora","Domènech, Pere"
"1683 Arrendament del quinzè a Rafel Bonet","ARRENDAMENT PÚBLIC",Prades,"31 maig 1683","Roig,Oliver,Conesa,Bonet,Macip,Montaner,Sàpiens,Aixalà","Domènech, Pere"
"1683 Assignació deute a Rafel Bonet",ASSIGNACIÓ,Prades,"31 maig 1683","Roig,Oliver,Conesa","Domènech, Pere"
"1683 Bonet venda terra a Gras","VENDA TERRA",Prades,"1 gener 1683",Arnau,"Domènech, Pere"
"1683 Cònjuges Pont Monrós venda terra a Pere Sabater","VENDA TERRA",Prades,"26 desembre 1683","Pont,Monrós,Sabater,Calderó,Vilalta,Jaucet,Borrell","Domènech, Pere"
"1683 Debitori a Josep Noguer",DEBITORI,Prades,"24 gener 1683","Noguer,Alsamora,Moragues,Gota","Domènech, Pere"
"1683 Debitori de Blai Oliver",DEBITORI,Prades,"29 agost 1683","Oliver,Anglès","Domènech, Pere"
"1683 Debitori de Josep Minart per compra d’un ruc",DEBITORI,Prades,"5 setembre 1683","Minart,Febrer,Casals","Domènech, Pere"
"1683 Debitori de Moster a Roca per compra de somera",DEBITORI,Prades,"11 desembre 1683","Moster,Roca,Oliver,Jaucet","Domènech, Pere"
"1683 Enderrocament peixateria",EXECUCIÓ,Prades,"13 juliol 1683","Juncosa,Domènec,Moragues,Gota,Bonet,Monter","Domènech, Pere"
"1683 Moster venda terra a carta de gràcia a Febrer","VENDA TERRA",Prades,"15 agost 1683","Moster,Febrer,Roig,Macip,Jaucet","Domènech, Pere"
"1683 Obligació de Casals pastor",OBLIGACIÓ,Prades,"29 agost 1683","Casals,Mir,Masdeu","Domènech, Pere"
"1683 Poders per aclarir i arranjar empresonament",APODERAMENT,Prades,"12 abril 1683","Calderó,Macip","Domènech, Pere"
"1683 Procura dels cònjuges Jaucet Anglès a Josep Roig",APODERAMENT,Prades,"8 desembre 1683","Jaucet,Anglès,Roig,Segarra,Forcades,Oliver","Domènech, Pere"
"1683 Requeriment per a l’acceptació d’un pres",REQUERIMENT,Prades,"27 març 1683",Calderó,"Domènech, Pere"
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues","VENDA TERRA",Prades,"13 abril 1683","Domènech,Moragues,Juncosa,Febrer,Viles","Domènech, Pere"
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades",ÀPOCA,Prades,"22 juny 1683","Roig,Oliver,Conesa,Torner,Noguer","Domènech, Pere"
"1683 Àpoca de Gras a Noguer per manilles de la presó",ÀPOCA,Prades,"10 febrer 1683","Gras,Noguer,Llobregat,Vellet","Domènech, Pere"
"1683 Àpoca dels jurats de Prades a Josep Vellet",ÀPOCA,Prades,"13 setembre 1683","Roig,Viles,Bonet,Vellet,Mir,Claries","Domènech, Pere"
"1684 Abelló venda terra a Moragues","VENDA TERRA",Prades,"31 març 1684","Abelló,Moragues,Torner,Pàmies,Roig","Domènech, Pere"
"1684 Arrendament revenderia a Mateu Noguer","ARRENDAMENT PÚBLIC",Prades,"28 febrer 1684","Calderó,Bonet,Viles,Noguer,Jover,Salvador,Cabrer,Pibernat,Monter,Quaderch,Baltasar,Besora","Domènech, Pere"
"1684 Arrendament taverna del vi a Josep Forcades","ARRENDAMENT PÚBLIC",Prades,"2 febrer 1684","Calderó,Bonet,Viles,Forcades,Aixalà,Quaderch,Conesa,Romeu","Domènech, Pere"
"1684 Compromís relacionat amb pres ferit",OBLIGACIÓ,Prades,"25 abril 1684","Salvador,Oliver,Juncosa,Sobirosa","Domènech, Pere"
"1684 Consigna dels jurats de Prades a Onofre Aixalà",CONSIGNA,Prades,"10 maig 1684","Calderó,Bonet,Viles,Aixalà,Cerdà,Espasa,Rius,Casals","Domènech, Pere"
"1684 Consigna pagament a Onofre Aixalà",CONSIGNA,Prades,"10 maig 1684","Calderó,Bonet,Viles,Aixalà,Rius,Casals","Domènech, Pere"
"1684 Debitori a Josep Noguer per compra mula",DEBITORI,Prades,"23 gener 1684",Noguer,"Domènech, Pere"
"1684 Debitori de Casals a Moragues per compra blat",DEBITORI,Prades,"13 febrer 1684","Casals,Moragues,Lleberia,Jaucet","Domènech, Pere"
"1684 Debitori de Josep Vellet procurador de llur muller",DEBITORI,Prades,"1 gener 1684","Vellet,Pibernat,Gota","Domènech, Pere"
"1684 Debitori dels cònjuges Domènec a Pere-Pau Noguer",DEBITORI,Prades,"23 gener 1684","Domènech,Noguer,Llobregat,Casals","Domènech, Pere"
"1684 Fugida d’un pres de la presó de Prades",DECLARACIÓ,Prades,"28 abril 1684","Domènech,Juncosa,Gras,Cerdà,Moragues","Domènech, Pere"
"1684 Intima Reial Audiència a Josep Noguer",INTIMA,Barcelona,"13 març 1684",Noguer,
"1684 Jaume Vallverdú ratifica cobrament parcial",RATIFICACIÓ,Prades,"13 novembre 1684","Vallverdú,Oliver,Pujol,Comes,Aixalà,Pibernat","Domènech, Pere"
"1684 Marc Cerdà debitori a botiguers de Reus per compra mula",DEBITORI,Reus,"30 agost 1684","Cerdà,Montserrat","Garau, Joan"
"1684 Miquel Montserrat debitori a botiguers de Reus per compra d’un ruc",DEBITORI,Reus,"30 agost 1684","Montserrat,Cerdà","Garau, Joan"
"1684 Obligació Oliver en favor dels pubills Vallverdú",OBLIGACIÓ,Prades,"13 novembre 1684","Oliver,Pujol,Vallverdú,Aixalà,Pibernat","Domènech, Pere"
"1684 Obligació dels jurats de Prades a pagès del Vilosell",OBLIGACIÓ,Prades,"10 maig 1684","Calderó,Bonet,Viles,Alsamora,Rius,Casals","Domènech, Pere"
"1684 Poders dels cònjuges Pagès Capdevila a Josep Roig",APODERAMENT,Prades,"8 desembre 1684","Pagès,Roig,Segarra,Noguer,Domènech, Pere",
"1684 Promesa de Jeroni Juncosa al batlle de Prades",PROMESA,Prades,"10 juny 1684","Juncosa,Llobregat,Bonet","Domènech, Pere"
"1684 Promesa per Maria muller de Pont presonera",OBLIGACIÓ,Prades,"20 març 1684","Pont,Juncosa,Girona,Forcades","Domènech, Pere"
"1684 Requeriment Anglès a Quaderch",REQUERIMENT,Prades,"1 abril 1684","Anglès,Quaderch,Roig,Bonet,Forcades","Domènech, Pere"
"1684 Testimonis sobre collita tros de Josep Noguer",DECLARACIÓ,Prades,"20 novembre 1684","Conesa,Montaner,Girona,Monter,Noguer,Soldevila,Montserrat","Domènech, Pere"
"1684 Vallverdú àpoca a Marianna vídua de Pujol",ÀPOCA,Prades,"2 maig 1684","Vallverdú,Pujol,Montaner,Anglès","Domènech, Pere"
"1684 Vallverdú àpoca a curadors dels pupils Pujol",ÀPOCA,Prades,"2 maig 1684","Vallverdú,Calderó,Pujol,Montaner,Anglès","Domènech, Pere"
"1684 testimonis sobre reclamació a Vallverdú",DECLARACIÓ,Prades,"30 setembre 1684","Juncosa,Oliver,Noguer,Calderó,Vallverdú,Bonet,Monter","Domènech, Pere"
"1684 Àpoca de Gota per reparacions a la casa comtal",ÀPOCA,Prades,"15 desembre 1684","Gota,Noguer,Casals,Vallverdú","Domènech, Pere"
"1684 Àpoca de Jaume Vallverdú al batlle de Prades",ÀPOCA,Prades,"22 setembre 1684","Vallverdú,Noguer,Juncosa","Domènech, Pere"
"1684 Àpoca de Noguer batlle per mobles rebuts per inventari",ÀPOCA,Prades,"22 setembre 1684","Noguer,Juncosa,Vallverdú","Domènech, Pere"
"1684 Àpoca del tresorer de la comtessa de Prades",ÀPOCA,,"19 abril 1684","Noguer,Bonet,Roig","Domènech, Pere"
"1685 Anunci apel·lació sentència del lloctinent del batlle",APEL·LACIÓ,Prades,"27 març 1685","Montserrat,Noguer,Juncosa,Prats","Domènech, Pere"
"1685 Arrendament terçó del pa a Joan Ferris","ARRENDAMENT PÚBLIC",Prades,"22 gener 1685","Torner,Calderó,Ferris,Oliver,Sobirosa,Salvador,Llobregat","Domènech, Pere"
"1685 Arrendament terçó del pa a Josep Romeu","ARRENDAMENT PÚBLIC",Prades,"22 gener 1685","Torner,Calderó,Romeu,Pont,Noguer,Quaderch,Salvador","Domènech, Pere"
"1685 Debitori Onofre Aixalà a Jeroni Jassant",DEBITORI,Prades,"5 gener 1685","Aixalà,Jassant,Anglès,Salvador","Domènech, Pere"
"1685 Debitori veí de Vilaplana a Magí Boquer",DEBITORI,Prades,"7 març 1685","Boquer,Dos,Salvador,Anglès,Aixalà","Domènech, Pere"
"1685 Declaració de Forcades sobre fadrinatge de mosso francès",DECLARACIÓ,Prades,"26 agost 1685","Forcades,Hiot,Juncosa,Casals","Domènech, Pere"
"1685 Declaració de Josep Calderó i Elisabet muller de Sebastià Fons",DECLARACIÓ,Prades,"6 febrer 1685","Calderó,Fons,Torner,Noguer,Conesa,Espasa","Domènech, Pere"
"1685 Declaració sobre inventari del difunt Vallverdú",DECLARACIÓ,Prades,"2 març 1685","Juncosa,Montaner,Anglès,Noguer,Vallverdú,Pujol,Calderó,Vernís","Domènech, Pere"
"1685 Desposori Sebastià Jaucet (de Prades) amb Florentina Martorell (de Capafonts)",DESPOSORI,Capafonts,"6 novembre 1685","Jaucet,Martorell",
"1685 Francesc Roig restitució de fama a Llúcia muller de Jaume Dos","RESTITUCIÓ DE FAMA",Prades,"14 maig 1685","Domènech,Torner,Roig,Dos,Llanes","Domènech, Pere"
"1685 Mateu Noguer pres invoca privilegi per alliberar-se",RECLAMACIÓ,Prades,"juny 1685","Noguer,Espasa,Bonet,Aixalà,Vallverdú","Domènech, Pere"
"1685 Obligació de Joan Pradell estudiant pres",OBLIGACIÓ,Prades,"18 agost 1685","Pradell,Noguer,Anglès,Jauset,Aixalà","Domènech, Pere"
"1685 Obligació de Pere Oliver per rearrendament",OBLIGACIÓ,Prades,"11 febrer 1685","Oliver,Quaderch,Masdeu,Moragues","Domènech, Pere"
"1685 Obligació pagament a Onofre Aixalà i Caterina Alsamora",CONSIGNA,Prades,"4 juny 1685","Aixalà,Espasa,Macip,Alsamora",
"1685 Perdó dels cònjuges Pagès a Joan Pradell","ACTE DE PERDÓ",Prades,"18 agost 1685","Pagès,Pradell,Sàpiens,Sobirosa","Domènech, Pere"
"1685 Procura de Caterina al seu marit Onofre Aixalà",,Prades,"31 agost 1685","Aixalà,Vallverdú,Alsamora","Domènech, Pere"
"1685 Procura de Ferran a Soldevila",APODERAMENT,Prades,"18 gener 1685","Ferran,Soldevila,Argany,Llobregat","Domènech, Pere"
"1685 Promesa de Vallverdú pres al batlle",OBLIGACIÓ,Prades,"12 agost 1685","Vallverdú,Noguer,Oliver,Aixalà,Anglès,Casals,Besora","Domènech, Pere"
"1685 Àgata Vilalta poders al marit Josep Anglès",APODERAMENT,Prades,"15 juliol 1685","Vilalta,Anglès,Conesa","Domènech, Pere"
"1685 Àpoca a Noguer marmessor per compra bou",ÀPOCA,Prades,"10 març 1685","Noguer,Borrell,Besora","Domènech, Pere"
"1685 Àpoca a Noguer marmessor per conreu blat",ÀPOCA,Prades,"10 març 1685","Noguer,Borrell,Besora","Domènech, Pere"
"1685 Àpoca de Noguer a Lleberia",ÀPOCA,Prades,"10 setembre 1685","Noguer,Lleberia","Domènech, Pere"
"1685 Àpoca dot dels cònjuges Conesa Espasa a Jaucet","ÀPOCA DOT",Prades,"8 juny 1685","Conesa,Espasa,Jaucet,Monter,Anglès","Domènech, Pere"
"1686 Onofre Aixalà debitori a notari de Reus",DEBITORI,Reus,"22 abril 1686",Aixalà,"Claveria, Joan Baptista"
"1689 Caterina muller en terceres núpcies d’Onofre Aixalà venda censal per pagament deute","VENDA CENSAL",Reus,"11 setembre 1689",Aixalà,"Garau, Joan"
"1690 Debitori d’Onofre Aixalà i fill a pagesos de Prades",DEBITORI,Prades,"23 gener 1690","Aixalà,Roca,Alsamora,Anglès,Bonet,Jaucet","Domènech, Pere"
"1690 Declaració Onofre Aixalà i Joan Baltasar sobre hort que té la pubilla Oliver",DECLARACIÓ,Prades,"8 agost 1690","Aixalà,Baltasar,Noguer,Oliver,Moragues,Casals,Font,Juncosa,Calderó","Domènech, Pere"
"1690 Pagesos de Castellvell debitori a Jeroni Juncosa per compra blat",DEBITORI,Reus,"28 maig 1690",Juncosa,"Brocà, Pere"
"1691 Josep Aixalà debitori pel seu sogre Miquel Montserrat a botiguer de Reus",DEBITORI,Reus,"3 setembre 1691","Aixalà,Montserrat","Garau, Joan"
"1691 Josep Roig procurador venda peça de terra a pagesos de l’Aleixar","VENDA TERRA",Aleixar,"4 maig 1691",Roig,"Gay, Pere"
"1694 Mateu Aixalà obligació a pagès de Reus",OBLIGACIÓ,Reus,"31 octubre 1694",Aixalà,"Brocà, Pere"
"1694 Miquel Montserrat debitori per compra mula a botiguer de Reus",DEBITORI,Reus,"30 agost 1694",Montserrat,"Garau, Joan"
"1695 Cancel•lació debitori en favor Felicià Font i muller","CANCEL•LACIÓ DEBITORI",Anglesola,"23 novembre 1695","Font,Gassol","Castelló, Francesc"
"1695 Mateu Aixalà obligació relacionada amb peces de fusta",OBLIGACIÓ,Reus,"18 gener 1695",Aixalà,"Garau, Joan"
"1696 Bonaventura Torner venda i creació censal a favor difunt prevere de la Selva","VENDA CENSAL","Selva del Camp","18 març 1696",Torner,
"1696 Capítols matrimonials Joan Comandinga (de Reus) amb Magdalena Pàmies (de Prades)","CAPÍTOLS MATRIMONIALS",Reus,"25 març 1696",Pàmies,"Gay, Pere"
"1696 Cònjuges Vila i Amorós venda censal mort a negociant de Montblanc","VENDA CENSAL",Montblanc,"26 juny 1696","Vila,Amorós","Alba, Salvador"
"1696 Desposori Josep Moster (Prades) amb Marta Vernet (Cornudella)",DESPOSORI,Cornudella,"24 agost 1696","Moster,Vernet,Cases,Gassol",
"1696 Desposori entre Francesc Moster vidu de Prades i Andreua Cases vídua natural de Conesa",DESPOSORI,Cornudella,"24 agost 1696","Moster,Oller,Cases,Gassol",
"1696 Jaume Alsamora debitori a pagès de Reus per compra dues mules",OBLIGACIÓ,Reus,"15 juny 1696",Alsamora,"Gay, Pere"
"1696 Josep Noguer major poders al seu fill Josep Noguer menor",APODERAMENT,Reus,"31 maig 1696",Noguer,"Gay, Pere"
"1696 Josep Noguer menor venda a carta de gràcia quatre censals a notari de Falset","VENDA CENSALS",Reus,"11 juny 1696","Noguer,Anglès,Girona,Roig,Baltasar","Gay, Pere"
"1696 Mateu Aixalà obligació relacionada peces de fusta",OBLIGACIÓ,Reus,"6 febrer 1696",Aixalà,"Claveria, Joan Baptista"
"1696 Testimoni de Jaume Dos en reconeixement venda tros de terra","VENDA TERRA",Reus,"3 juny 1696",Dos,"Gay, Pere"
"1697 Mateu Aixalà obligació relacionada peces de fusta",OBLIGACIÓ,Reus,"6 febrer 1697",Aixalà,"Claveria, Joan Baptista"
"1697 Àpoca dot dels cònjuges Comandinga Pàmies","ÀPOCA DOT",Reus,"11 juny 1697",Pàmies,"Gay, Pere"
"1698 Boquer i Jaucet pagesos de Prades procura a causídic de Barcelona",APODERAMENT,Prades,"27 agost 1698","Boquer,Jaucet","Gay, Pere"
"1698 Gabriel Jaucet debitori a pagès de Reus per compra mula",DEBITORI,Reus,"28 abril 1698",Jaucet,"Gay, Pere"
"1698 Josep Montaner i vídua Pradell procuració a causídic Barcelona",APODERAMENT,Prades,"27 agost 1698","Montaner,Pradell,Bonet","Gay, Pere"
"1698 Josep Noguer consigna quantitat de diners al seu procurador",CONSIGNA,"El Pinetell","7 juny 1698",Noguer,"Castelló, Francesc"
"1698 Josep Noguer poders a adroguer de Reus",APODERAMENT,"El Pinetell","7 juny 1698",Noguer,"Castelló, Francesc"
"1698 Montaner i vídua Pradell procura a notari de Tarragona",APODERAMENT,Prades,"27 agost 1698","Montaner,Pradell,Bonet","Gay, Pere"
"1698 Pagesos de Prades promesa a Joan Compte per trasllat peces de fusta","PROMESA,OBLIGACIÓ",Reus,"3 maig 1698","Besora,Jaucet,Roig","Gay, Pere"
"1699 Àpoca a Rafel Espasa i Joan Fort fiadors censal mort",ÀPOCA,Reus,"27 agost 1699","Espasa,Noguer,Muntaner","Gay, Pere"
