,Partida,Tipus,Data,Cognom
"1756 Jacint Roig marmessor de Joan Pinyó venda terra a Isidre Martorell",Tillà,"VENDA TERRA","27 agost 1756","Roig,Pinyó"
"1756 Roig marmessor Pinyó venda terra a Joan Besora","Coll de Forcals","VENDA TERRA","27 agost 1756","Roig,Pinyó,Besora,Lleberia,Girona"
"1757 Cònjuges de Vilaplana venda terra del terme de Prades a Jaume Aixalà",Rossinyol,"VENDA TERRA","16 novembre 1757","Aixalà,Bonet,Anglès"
"1757 Girona venda terra del terme de Prades a pagès de Capafonts",Abellera,"VENDA TERRA","27 novembre 1757","Girona,Febrer,Corts"
"1757 Maria Calderó contra tutora de Pere-Joan Anglès","Cap del Pla",VERBAL,"1 setembre 1757","Casals,Olives,Calderó,Pont,Anglès,Borràs"
"1757 Tutors de Pere-Joan Anglès venda terra a Jaume i Josep Aixalà",Clots,"VENDA TERRA","27 agost 1757","Borràs,Pàmies,Anglès,Aixalà,Conesa,Larrosa,Casals"
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Francesc Gual",Comanda,"VENDA I ESTABLIMENT","2 febrer 1760","Gual,Jaucet"
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Fèlix Pont",Comanda,"VENDA AMB ESTABLIMENT","2 febrer 1760","Pont,Jaucet,Pàmies"
"1760 Joan Caselles venda peça de terra a Ramon Tàcies",Tillà,"VENDA TERRA","27 agost 1760","Caselles,Tàcies"
"1761 Capítols matrimonials Pau Bonet Cerdà (Prades) amb Francesca Espasa Alsina (Vilanova)","Cap del Pla","CAPÍTOLS MATRIMONIALS","19 setembre 1761","Bonet,Cerdà,Espasa,Alsina,Roig,Roca,Pàmies,Casals"
"1761 Francisco Besora presa de possessió casa i diverses peces de terra","Gritella,Font d'en Buc,Montagudell","PRESA POSSESSIÓ","13 juliol 1761","Besora,Girona,Noguer,Pàmies,Febrer"
"1761 marmessors del difunt Onofre Roig venda peça de terra a pagès d’Albarca",Segalàs,"VENDA TERRA","20 novembre 1761","Roig,Besora,Casals,Agustí"
"1761 preveres Ulldemolins àpoca per lluïció censal a Joan Febrer prevere de Prades",Catalana,"ÀPOCA LLUICIÓ CENSAL","11 gener 1761","Febrer,Roig,Berenguer,Palau"
"1762 Conveni sobre propietat era entre Bonaventura Anglès i confiter de la Selva del Camp",Cavalla,CONVENI,"24 agost 1762","Anglès,Roig,Ferrer"
"1762 Joan Domènech venda tros de terra a Agustí Torruella",Drecera,"VENDA TERRA","1 juliol 1762","Domènech,Torruella,Roca"
"1762 Pere-Josep Aixalà venda terra a Bonaventura Pagès","Font d'en Buc","VENDA TERRA","26 agost 1762","Aixalà,Roig,Besora,Llobregat,Pagès,Gual,Cliviller"
"1763 Venda casa i peça de terra a Joan Boquer","Montagudell,Masies","VENDA CASA","20 juny 1763","Boquer,Bonet,Anglès,Conesa,Febrer"
"1764 Capítols matrimonials Pau Montaner (d’Ulldemolins) amb Florentina Noguer Miret (de Prades).",Marfanya,"CAPÍTOLS MATRIMONIALS","30 gener 1764","Montaner,Noguer,Miret,Pàmies,Roig,Torruella"
"1764 Miquel Oliver encàrrec censal relacionat compra tros a Joan Domènech",Segalàs,"ENCÀRREC CENSAL","13 desembre 1764","Oliver,Domènech"
"1764 Teresa Anglès i llur fill Jaume Martorell venda terres a Isidre Martorell",Castanyers,"VENDA TERRA","26 agost 1764","Anglès,Bonet,Casals,Cliviller,Boquer,Oliver"
"1765 Capítols matrimonials Josep Casals Gras amb Maria-Clara Febrer Calderó","Creu,Montagudell","CAPÍTOLS MATRIMONIALS","22 setembre 1765","Casals,Calderó"
"1765 Capítols matrimonials Josep Llanes amb Cecília Pont","Cap del Pla","CAPÍTOLS MATRIMONIALS","19 abril 1765","Llanes,Pont,Fort"
"1765 Jacint Roig prevere venda terra a Isidre Martorell",Tillà,"VENDA TERRA","27 agost 1756","Roig,Pinyó"
"1765 Joan Anglès venda terra a Josep Fort",Abellera,"VENDA TERRA","27 agost 1765","Anglès,Fort,Juncosa,Montaner"
"1765 Josa venda peça de terra a Anton Espasa",Tossal,"VENDA TERRA","25 setembre 1765","Josa,Espasa"
"1765 Josep Romeu venda terra a Miquel Oliver",Benages,"VENDA TERRA","28 agost 1765","Romeu,Oliver,Abat,Casals,Macip,Cendrós,Montaner"
"1765 Obligació de Joan-Baptista Casals d’encarregar-se d’un censal relacionat compra terra",Marfanya,OBLIGACIÓ,"26 juny 1765","Casals,Fort,Roig"
"1765 Pere-Joan Anglès venda peça de terra a Joan Casals",Bassot,"VENDA TERRA","15 desembre 1765","Anglès,Casals,Pujol,Montaner"
"1765 Pere-Joan Anglès venda terra a Anton Noguer","Cap del Pla","VENDA TERRA","15 desembre 1765","Anglès,Noguer,Casals,Pujol"
"1765 Pere-Joan Anglès venda terra a Josep Aixalà",Catalana,"VENDA TERRA","15 desembre 1765","Anglès,Aixalà,Pujol,Torruella"
"1765 Pere-Joan Anglès venda terra a Josep Macip",Bassot,"VENDA TERRA","15 desembre 1765","Anglès,Macip,Pujol"
"1765 Ramon Jaucet venda tros de terra a Ermengol Cendrós",Clos,"VENDA TERRA","27 agost 1765","Jaucet,Cendrós,Salvat,Ferris,Abelló,Quexal"
"1765 Testament de Maria Calderó vídua de Joan Pont","Cap del Pla",TESTAMENT,"22 setembre 1765","Pont,Calderó,Febrer,Josa"
"1765 cònjuges Domènech (Prades) venda dret redimir terra a pagès de Cornudella",Rossinyol,"VENDA DRETS","25 setembre 1765",Domènech
"1765 cònjuges de Prades Josa i Sobirosa venda bocí de terra a pagès d’Albarca",Solana,"VENDA TERRA","3 desembre 1765","Josa,Sobirosa,Torruella"
"1766 Concòrdia entre vídua i filla del difunt Josep Noguer","Drecera,Purrides",CONCÒRDIA,"25 novembre 1766","Noguer,Pàmies,Abelló,Juncosa,Pujol"
"1766 Declaració de Francesc Rius sobre peça de terra en la partida del Clos",Clos,DECLARACIÓ,"17 juny 1766","Rius,Juncosa,Anglès,Pi,Roig"
"1766 Francesc Pagès muller i nebot venda terra a Miquel Macip",Pagès,"VENDA TERRA","26 abril 1766","Pagès,Queralt,Macip,Roca,Roig,Abelló,Pi,Sobirosa"
"1766 Francesc Pagès venda terra a Bonaventura Pagès",Falguerar,"VENDA TERRA","29 agost 1766","Pagès,Macip,Lledó,Cabanyes,Oliver"
"1766 Inventari dels béns del difunt Ramon Lleberia","Riu,Pic",INVENTARI,"7 setembre 1766","Bonet,Lleberia,Besora,Rossell"
"1766 Joan Domènech cessió terra per deute a botiguer de Reus","Coll de Forcals",CESSIÓ,"27 setembre 1766","Domènech,Sobirosa,Roig,Oliver,Anglès,Dilla"
"1766 Josa i mare venda terra a Miquel Oliver",Fageda,"VENDA TERRA","25 abril 1766","Josa,Oliver,Besora,Abelló,Noguer"
"1766 Josep Juncosa venda tros a Joan Casals",Benages,"VENDA TERRA","10 gener 1766","Juncosa,Casals"
"1766 Josep Romeu (Prades) venda peça de terra a Balenyà (Capafonts).","Barranc del Romeu","VENDA TERRA","11 març 1766","Romeu,Balenyà"
"1766 Miquel Caselles venda terra a Pere Bonet",Montagudell,"VENDA TERRA","28 agost 1766","Caselles,Bonet,Juncosa,Lledó,Jaucet"
"1766 Miquel Oliver rectificació preu d’un censal encarregat per Joan Domènech",Segalàs,"RECTIFICACIÓ CENSAL","23 febrer 1767","Oliver,Domènech"
"1766 Pau Alsamora venda terra a Anton Espasa",Bassot,"VENDA TERRA","26 agost 1766","Alsamora,Espasa,Cendrós,Bonet,Abelló"
"1766 Pere Martorell venda bocí terra a Jaume Bonet",Pita,"VENDA TERRA","7 setembre 1766","Martorell,Bonet,Girona,Oliver"
"1766 Pere Martorell venda terra a Joan Estivill",Pita,"VENDA TERRA","26 abril 1766","Martorell,Estivill,Cliviller,Sobirosa"
"1766 Pere Martorell venda terra a Joan Jaucet",Benages,"VENDA TERRA","25 abril 1766","Martorell,Jaucet,Roca,Rossell,Roig,Josa"
"1766 Pere Martorell venda terra a germans Casals",Riu,,"25 abril 1766","Martorell,Casals,Bonet,Abelló,Oliver"
"1766 Pere-Joan Anglès venda tros a Joan Calderó",Montagudell,"VENDA TERRA","4 maig 1766","Anglès,Calderó"
"1766 Pere-Joan Besora venda peça de terra al prevere Jacint Roig","Paret Nova,Camp","VENDA TERRA","7 maig 1766","Besora,Roig"
"1766 Pere-Josep Aixalà empenyorament terra a Josep Aixalà",Montagudell,"EMPENYORAMENT TERRA","24 agost 1766","Aixalà,Besora,Parrot"
"1767 Jacint Roig prevere retrovenda peça de terra a Pere-Joan Besora","Paret Nova","RETROVENDA TERRA","9 setembre 1767","Roig,Besora"
"1767 Joan Anglès venda peça de terra al reverent Joan Febrer",Forquetes,"VENDA TERRA","14 novembre 1767","Anglès,Febrer,Conesa,Jaucet"
"1767 Joan Anglès venda terra a Anton Noguer",Tillà,"VENDA TERRA","29 agost 1767","Anglès,Noguer,Cabanyes,Dilla"
"1767 Josep Roig venda peça de terra a Pau Besora","Vila Vella","VENDA TERRA","11 juliol 1767","Roig,Besora,Febrer,Juncosa"
"1767 Marià Ferris venda peça de terra per pagament dot i altres a Pau Besora",Riu,"VENDA TERRA","11 juliol 1767","Ferris,Pagès,Besora,Febrer,Conesa"
"1767 Pere-Joan Besora venda peça de terra al reverent Jacint Roig","Paret Nova,Camp","VENDA TERRA","9 setembre 1767","Besora,Roig,Fort,Roca"
"1767 Vídua de Besora àpoca a vídua de Rafel per restitució dot i esponsalici d’aquesta",Ribetes,"ÀPOCA DOT","29 agost 1767","Besora,Rafel"
"1767 Vídua de Josep Romeu àpoca a pagès de Capafonts per venda terra",Rancs,ÀPOCA,"28 agost 1767","Romeu,Oliver"
"1767 Àpoca de pare i fill Pagès a Pau Besora relacionat dot",Riu,ÀPOCA,"20 desembre 1767","Pagès,Besora,Ferris,Febrer"
"1768 Anglès venda peça de terra a Oliver",Bassot,"VENDA TERRA","7 maig 1768","Anglès,Oliver"
"1768 Capítols matrimonials Francesc Vallverdú Saví (Prades) i Rosa Gavaldà (Molner)","Coll de Forcals","CAPÍTOLS MATRIMONIALS","26 juny 1768","Vallverdú,Saví,Gavald"
"1768 Capítols matrimonials Josep Casals Lledó amb Florentina Gras Roig","Clos,Pagès","CAPÍTOLS MATRIMONIALS","8 juliol 1768","Casals,Lledó,Gras,Roig,Cugul,Oliver"
"1768 Cònjuges Alsamora venda terra a Vilà",Eres,"VENDA TERRA","17 maig 1768","Alsamora,Juncosa,Vilà,Casals,Ferris,Calderó,Anglès"
"1768 Cònjuges Fort i Pont venda terra a Joan-Baptista Anglès",Montagudell,"VENDA TERRA","17 març 1768","Fort,Pont,Anglès"
"1768 Joan Fort i Maria Pont cònjuges venda peça de terra a Bonaventura Oliver",Hortals,"VENDA TERRA","24 març 1768","Fort,Pont,Oliver,Febrer"
"1768 Pau Bonet venda terra a Bonaventura Anglès",Pagès,"VENDA TERRA","17 març 1768","Bonet,Anglès,Queralt"
"1768 Roig venda parada de terra a Anglès",Tossal,"VENDA TERRA","20 maig 1768","Roig,Anglès"
"1768 Roig venda peça de terra a Besora",Bassot,"VENDA TERRA","25 juny 1768","Roig,Besora,Febrer,Llobregat"
"1768 Vídua de Parrot venda peça de terra a Francesc Calderó",Clos,"VENDA TERRA","11 abril 1768","Parrot,Roig,Calderó,Torrell"
"1768 cònjuges Fort i Pont venda peça de terra a Macip","Fora lo Portal de Vilanova","VENDA TERRA","25 juny 1768","Fort,Pont,Macip,Oliver,Jaucet"
"1769 Capítols matrimonials Francesc Roig Masdeu amb Rosa Girona Lleberia",Molinet,"CAPÍTOLS MATRIMONIALS","21 maig 1769","Roig,Masdeu,Girona,Lleberia,Febrer"
"1769 Capítols matrimonials Joan Salvat amb Josepa Parrot Molins",Estepar,"CAPÍTOLS MATRIMONIALS","21 maig 1769","Salvat,Cendrós,Parrot,Molins,Febrer"
"1769 Comunitat Preveres Prades venda peça de terra a Oller","Cap del Pla","VENDA TERRA","26 febrer 1769","Roig,Conesa,Casals,Gras,Febrer,Oller,Alabart"
"1769 Cònjuges Llanes revenda terra a Pere-Joan Borràs",Serra,"REVENDA TERRA","29 agost 1769","Llanes,Borràs,Anglès,Torner,Boquer,Febrer,Fort"
"1769 Cònjuges Queralt i Estivill venda peça de terra al reverent Jacint Roig",Tillà,"VENDA TERRA","9 octubre 1769","Queralt,Estivill,Roig,Gras,Macip"
"1769 Joan Anglès venda tros a Anton Noguer",Tillà,"VENDA TERRA","3 desembre 1769","Anglès,Noguer,Pujol,Roca"
"1769 Josep Romeu venda terra a Miquel Macip",Benages,"VENDA TERRA","9 abril 1769","Romeu,Macip,Oliver,Montaner,Casals"
"1769 Pagesos de Capafonts venda terra al terme de Prades",Aragonesa,"VENDA TERRA","17 agost 1769",
"1769 Requeriment als regidors de Prades relacionat causa entre la Comunitat de Preveres de Reus i Josep Aixalà","Drecera,Canal,Font d'en Buc",REQUERIMENT,"8 juny 1769","Lledó,Espasa,Casals,Carbonell,Aixalà,Noguer,Macip,Oliver"
"1769 Roca venda peça terra a Roca",Pagès,"VENDA TERRA","22 març 1769","Roca,Fort,Cabanyes,Pi,Febrer"
"1769 Roig venda peça de terra a Casals",Abellera,"VENDA TERRA","22 març 1769","Roig,Casals,Febrer"
"1769 Veïns de Cornudella venda terra a Magdalena muller de Joan Casals (de Prades)",Rossinyol,"VENDA TERRA","21 novembre 1769","Casals,Torruella"
"1770 Besora venda terra a Noguer",Montagudell,"VENDA TERRA","8 juny 1770","Besora,Noguer,Febrer"
"1770 Capítols matrimonials Joan Anglès Gual (Prades) amb Francesca Andreu (Farena) vidus",Tillà,"CAPÍTOLS MATRIMONIALS","4 setembre 1770","Anglès,Gual,Andreu"
"1770 Capítols matrimonials Joan Gual vidu amb Florentina Roig Gras","Cap del Pla","CAPÍTOLS MATRIMONIALS","29 abril 1770","Gual,Roig,Gras"
"1770 Crespí Casals venda peça terra a Josep Calderó",Montagudell,"VENDA TERRA","19 febrer 1770","Casals,Calderó,Noguer"
"1770 Declaració de pagesos Prades sobre estimació de preu tres trossos de terra","Fontetes,Confits,Rancs",DECLARACIÓ,"16 març 1770","Aixalà,Jaucet,Ferris,Noguer,Pujol"
"1770 Encàrrec censal per cònjuges Casals i Bosch",Rossinyol,"ENCÀRREC CENSAL","18 febrer 1770","Casals,Bosch,Pujol,Cabrer"
"1770 Joan Casals traspàs peça terra a cònjuges de Cornudella",Rossinyol,"TRASPÀS TERRA","18 febrer 1770","Casals,Bosch"
"1770 Josep Juncosa venda peça terra a Pere Casals",Rossinyol,"VENDA TERRA","18 febrer 1770","Juncosa,Casals,Aixalà,Caselles,Pujol"
"1770 Juncosa venda terra a Casals",Castellot,"VENDA TERRA","4 juny 1770","Juncosa,Ferris,Casals,Gras,Roig,Pagès,Pinyó"
"1770 Miquel Caselles venda bocí terra a Pere Casals",Montagudell,"VENDA TERRA","6 maig 1770","Caselles,Casals"
"1770 Pere-Joan Baltasar venda tros terra a Francisco Pibernat",Abellera,"VENDA TERRA","19 febrer 1770","Baltasar,Pibernat,Noguer"
"1770 Permuta terres entre Miquel Macip i Francesc Queralt",Pagès,"PERMUTA TERRES","28 agost 1770","Macip,Queralt,Pagès,Roca,Roig,Abelló,Pi"
"1770 Ramon Jaucet Boquer venda censal a la Reverent Comunitat de Preveres de Prades","Vila Vella","VENDA CENSAL","3 octubre 1770","Jaucet,Boquer,Espasa"
"1770 Venda terra pels cònjuges Claris Moster",Vilanova,"VENDA TERRA","18 juny 1770","Claris,Moster"
"1770 Àpoca Josep Juncosa a Joan Casals per venda terra",Benages,ÀPOCA,"18 febrer 1770","Juncosa,Casals,Caselles,Pujol"
"1770 Àpoca dot dels cònjuges Rossell i Oller al germà d’aquesta","Cap del Pla","ÀPOCA DOT","3 octubre 1770","Rossell,Oller,Aixalà,Pàmies,Oliver"
"1771 Anglès i Porta àpoca a Ferrer Juncosa relacionat venda terra",Montagudell,ÀPOCA,"3 maig 1771","Anglès,Porta,Ferrer,Juncosa,Febrer"
"1771 Apel•lació de Pere-Josep Pàmies per fitació considerada irregular",Abellera,APEL•LACIÓ,"22 juliol 1771","Torres,Pàmies,Anglès,Bonet,Abelló"
"1771 Baltasar venda peça de terra a cònjuges Martorell Arbós",Catalana,"VENDA TERRA","23 juny 1771","Baltasar,Martorell,Arbós,Febrer,Besora"
"1771 Capítols matrimonials Besora Juncosa amb Calderó Moragues",Comes,"CAPÍTOLS MATRIMONIALS","18 desembre 1771","Besora,Juncosa,Calderó,Moragues,Febrer,Oliver"
"1771 Capítols matrimonials Bonet Roig amb Bonet Lleberia","Montagudell,Coll de Forcals","CAPÍTOLS MATRIMONIALS","3 maig 1771","Bonet,Roig,Lleberia,Roca,Casals"
"1771 Capítols matrimonials Crespí Casals amb Florentina Martorell Oliver",Tillà,"CAPÍTOLS MATRIMONIALS","18 desembre 1771","Casals,Martorell,Oliver,Calderó,Febrer"
"1771 Capítols matrimonials Josep Febrer Parrot amb Maria-Antònia Roig Òdena","Segalàs,Forquetes","CAPÍTOLS MATRIMONIALS","18 desembre 1771","Febrer,Parrot,Roig,Òdena,Anglès,Joanpere"
"1771 Capítols matrimonials Josep Lleberia Gassol amb Maria Febrer Parrot",Montagudell,"CAPÍTOLS MATRIMONIALS","5 abril 1771","Lleberia,Gassol,Febrer,Parrot,Roig,Noguer,Casals"
"1771 Capítols matrimonials Juncosa Pissarro amb Pont","Cap del Pla","CAPÍTOLS MATRIMONIALS","3 maig 1771","Juncosa,Pissarro,Pont,Roig"
"1771 Casals a Juncosa retrovenda peça de terra",Benages,"RETROVENDA TERRA","3 maig 1771","Casals,Juncosa,Roig,Oliver"
"1771 Cònjuges Fort i Pont venda peça de terra a Andreu Roca",Montagudell,"VENDA TERRA","26 agost 1771","Fort,Pont,Roca,Febrer"
"1771 Cònjuges Fort i Pont venda terra a carta de gràcia de redimir a Bonaventura Oliver i Magí Roig","Camí del Camp","VENDA TERRA","24 setembre 1771","Fort,Pont,Oliver,Roig,Febrer,Martorell"
"1771 Francesc Besora Arnau venda part peça de terra a Pere Casals",Montagudell,"VENDA TERRA","18 desembre 1771","Besora,Arnau,Casals,Febrer,Bonet"
"1771 Francesc Conesa reconeixement propietat terra a nebot Besora",Montagudell,"RECONEIXEMENT PROPIETAT","28 febrer 1771","Conesa,Besora,Anglès,Casals,Alsina"
"1771 Francesc Pissarro venda terra a pagès de Capafonts",Rancs,"VENDA TERRA","3 febrer 1771","Pissarro,Oller,Roig"
"1771 Francesc Rossell venda peça de terra a veí d’Albarca",Segalàs,"VENDA TERRA","29 octubre 1771","Rossell,Ferriol,Rafel"
"1771 Jeroni i Paula Juncosa venda terra a Isidre Abelló",Clos,"VENDA TERRA","30 març 1771","Juncosa,Abelló,Gras,Rossell,Pareta"
"1771 Joan Roig Pont venda terra a Rafel",Estepar,"VENDA TERRA","agost 1771","Roig,Pont,Rafel"
"1771 Josep Juncosa venda peça terra a Joan Estivill i muller",Rúfols,"VENDA TERRA","3 febrer 1771","Juncosa,Ferris"
"1771 Pere-Joan Besora venda peça de terra als cònjuges Roig i Girona",Segalàs,"VENDA TERRA","18 desembre 1771","Besora,Roig,Girona,Febrer"
"1771 Pere-Joan Besora venda terra a Pau Bonet",Gritella,"VENDA TERRA","7 maig 1771","Besora,Bonet,Vilà,Casals,Llobregat,Pareta,Montaner"
"1771 Pere-Joan Besora àpoca a Pau Bonet relacionada venda terra",Gritella,ÀPOCA,"28 agost 1771","Besora,Bonet,Espasa,Ferrer"
"1771 Rossell venda peça de terra a Roig",Benages,"VENDA TERRA","26 agost 1771","Rossell,Roig"
"1772 Acord entre els germans Pau i Josep Casals relacionat pactes donació de terra","Cap del Pla,Coll de Cabrers",ACORD,"27 novembre 1772","Casals,Mariner"
"1772 Capítols matrimonials Joan Parrot Vernis amb Florentina Cendrós Torruella",Benages,"CAPÍTOLS MATRIMONIALS","30 gener 1772","Parrot,Vernis,Cendrós,Torruella,Febrer,Pujol"
"1772 Capítols matrimonials Pere Casals Gras amb Maria Roig Vilalta",Forquetes,"CAPÍTOLS MATRIMONIALS","31 gener 1772","Casals,Gras,Roig,Vilalta,Febrer,Bonet"
"1772 Capítols matrimonials Pere-Joan Borràs amb Maria Juncosa Oliver","Rossinyol,Clos","CAPÍTOLS MATRIMONIALS","27 novembre 1772","Borràs,Anglès,Juncosa,Oliver,Serreta,Febrer,Casals"
"1772 Cònjuges Febrer Calderó gendre i filla àpoca dot a Joan Casals Gras i mare",Montagudell,"ÀPOCA DOT","28 novembre 1772","Febrer,Calderó,Casals,Gras,Juncosa"
"1772 Cònjuges Febrer Calderó i filla àpoca a Josep Casals",Riu,"ÀPOCA DOT","28 novembre 1772","Febrer,Calderó,Casals,Juncosa"
"1772 Cònjuges Fort i Pont venda dret de redimir peça terra a veí de Cornudella","Cap del Pla","VENDA DRET DE REDIMIR","8 gener 1772","Fort,Pont,Juncosa"
"1772 Declaració veïns de Prades en causa entre Comú de Vimbodí i Monestir de Poblet",Montagudell,DECLARACIÓ,"11 abril 1772","Juncosa,Jaucet,Ferrer,Pagès,Ferris"
"1772 Filles i muller de Pibernat venda peça terra a Joan Conesa pagès de Prades",Confits,"VENDA TERRA","26 juliol 1772","Conesa,Pibernat"
"1772 Francesca Rossell muller Juncosa arrendament tros i casa a Miquel Macip",Benages,"ARRENDAMENT PRIVAT","2 juny 1772","Rossell,Juncosa,Macip,Montserrat,Casals,Oliver,Anglès"
"1772 Francisca Besora presa possessió peça terra relacionada dot",Montagudell,"PRESA POSSESSIÓ","23 febrer 1772","Besora,Jaucet,Juncosa,Gual,Roig"
"1772 Jeroni Juncosa i familiars venda peça de terra a Anton Cabanyes",Montagudell,"VENDA TERRA","14 maig 1772","Roig,Juncosa,Cabanyes,Vives,Abelló"
"1772 Joan-Baptista Lleberia venda peça de terra a Josep Parrot",Abellera,"VENDA TERRA","3 octubre 1772","Lleberia,Parrot,Pissarro"
"1772 Llorenç Febrer venda terra a Anton Gota",Tillà,"VENDA TERRA","29 agost 1772","Febrer,Gota,Lledó,Cabanyes,Abelló,Bonet"
"1772 Pau Bonet venda peça de terra a carta de gràcia a Domènec Bonet",Pagès,"VENDA TERRA","31 gener 1772","Bonet,Juncosa,Espasa,Fort"
"1772 Pere Casals àpoca dot a Joan Casals Gras i mare",Forquetes,"ÀPOCA DOT","28 novembre 1772","Casals,Gras,Roig,Febrer,Vives"
"1772 Pere-Joan Besora venda tros de terra a Joan-Baptista Juncosa",Montagudell,"VENDA TERRA","9 maig 1772","Besora,Juncosa"
"1772 Pere-Joan Borràs àpoca per dot al seu cosí Pere-Joan Anglès","Rossinyol,Serreta","ÀPOCA DOT","27 novembre 1772","Borràs,Anglès,Febrer,Casals"
"1772 Pere-Josep Pàmies venda tros de terra a Joan Domènech",Abellera,"VENDA TERRA","5 maig 1772","Pàmies,Domènech"
"1772 Permuta de terres Jaucet amb Joan Anglès","Bassot,Abellera","PERMUTA TERRA","27 novembre 1772","Jaucet,Anglès,Febrer,Vives"
"1772 Ramon Jaucet pren possessió casa corral i peça de terra",Pagès,"PRESA POSSESSIÓ","23 febrer 1772","Jaucet,Noguer,Roca"
"1772 Ramon Jaucet presa de possessió peça de terra en la partida dels Estepans",Estepar,"PRESA POSSESSIÓ","23 febrer 1772","Jaucet,Noguer,Roca"
"1772 Ramon Rafel venda dret de redimir peça de terra a Isidre Abelló","Torrent d’en Masa","VENDA DRET REDIMIR","5 juny 1772","Rafel,Abelló,Lladó,Espasa,Pujol,Bonet"
"1772 cònjuges Domènech i Rubió venda peça de terra a pagès de Cornudella","Coll de Forcals","VENDA TERRA","17 abril 1772","Rubió,Abelló"
"1773 Capítols matrimonials Miquel Parrot Molins amb Paula Josa Just",Segalàs,"CAPÍTOLS MATRIMONIALS","16 maig 1773","Parrot,Molins,Josa,Just"
"1773 Cònjuges Llanes revenda tros a Francisco Piquer de Cornudella","Cap del Pla","REVENDA TERRA","23 gener 1773","Llanes,Segarra,Pont,Pi,Muntada"
"1773 Cònjuges Queralt i Estivill venda peça de terra a carta de gràcia a Josep Abelló",Ribetes,"VENDA TERRA","12 abril 1773","Queralt,Estivill,Abelló,Febrer"
"1773 Francesca Alsina institució fundació amb creació de censal",Adoberia,"DOTACIÓ FUNDACIONAL","27 juliol 1773","Alsina,Anglès,Rubió,Roig,Conesa,Casals,Febrer,Gras,Oliver,Macip"
"1773 Joan-Baptista Casals venda terra a Josep Macip",Bassot,"VENDA TERRA","28 agost 1773","Casals,Macip,Juncosa,Anglès,Oliver,Montaner,Llobregat"
"1773 Marmessors difunt Pere Noguer venda peça de terra a Joan Salvat i mare","Coll de Forcals","VENDA TERRA","27 juliol 1773","Casals,Macip,Noguer,Cendrós,Salvat,Febrer,Oliver"
"1773 Miquel Macip marmessor venda casa i terra al reverent Pau Casals",Abellera,"VENDA CASA I TERRA","29 agost 1773","Macip,Noguer,Casals,Abelló,Febrer,Cabrer,Ferris,Costa,Montaner"
"1773 Pau Bonet encarregament censal",Pic,"ENCÀRREC CENSAL","3 octubre 1773","Bonet,Domènech,Pibernat"
"1773 Pere-Josep Pàmies venda a carta de gràcia peça de terra a Francesc Noguer i Joan Calderó","Comanda,Cavalla","VENDA TERRA","20 maig 1773","Pàmies,Noguer,Calderó"
"1773 Serafina Oller i fill venda meitat era a Andreu Roca","Collet de les Borges","VENDA TERRA","8 novembre 1773","Oller,Lleberia,Joanpere,Roca"
"1773 Venda terra a Pau Bonet Domènech",Pic,"VENDA TERRA","3 octubre 1773","Bonet,Domènech,Roig,Calderó"
"1773 Venda terra per Pere-Josep Josa",Segalàs,"VENDA TERRA","3 setembre 1773","Josa,Oliver,Parrot"
"1773 pagesos Vilanova compravenda peça de terra al terme de Prades",Catalana,"VENDA TERRA","14 maig 1773","Claris,Moster"
"1774 Antònia Forcadell venda tros d’hort a Guillem Montserrat","Horta del Cirer","VENDA TERRA","13 juny 1774","Forcadell,Montserrat,Vila"
"1774 Antònia Forcadell venda tros d’hort a Josep Parrot","Horta del Cirer","VENDA TERRA","13 juny 1774","Forcadell,Parrot,Vila"
"1774 Antònia Forcadell venda tros d’hort a Pau Montaner","Horta del Cirer","VENDA TERRA","13 juny 1774","Forcadell,Montaner,Vila"
"1774 Cònjuges Casals Roig venda censal a la Reverent Comunitat de Preveres de Prades",Montagudell,"VENDA CENSAL","1 febrer 1774","Casals,Roig,Conesa,Febrer,Gras,Oliver,Fort"
"1774 Cònjuges Febrer Calderó creació i venda censal a pagès d’Albarca",Portella,"VENDA CENSAL","28 gener 1774","Febrer,Calderó,Roca,Ferrer"
"1774 Cònjuges Fort Pont venda dret lluir i recuperar peça de terra a Ramon Farré",Malany,"VENDA DRETS TERRA","1 febrer 1774","Fort,Pont,Ferrer,Boquer,Anglès,Oliver,Roig,Rubió,Cendrós"
"1774 Cònjuges Fort i Pont venda tros de terra a Andreu Roca",Montagudell,"VENDA TERRA","23 gener 1774","Fort,Pont,Roca,Martorell,Torruella"
"1774 Francesc Vilà revenda peça de terra a Josep Lledó",Tillà,"REVENDA TERRA","28 agost 1774","Vilà,Lledó,Pissarro,Josa"
"1774 Jeroni Juncosa i filla venda peça de terra a Valeri Pinós",Clos,"VENDA TERRA","25 setembre 1774","Juncosa,Roig,Pinós"
"1774 Joan Anglès venda peça de terra a Josep Fort",Tillà,"VENDA TERRA","9 octubre 1774","Anglès,Fort,Roig"
"1774 Joan Domènech venda peça de terra a Andreu Roca",Abellera,"VENDA TERRA","27 agost 1774","Domènech,Roca,Pàmies,Salvat"
"1774 Josep Roig venda peça de terra a Josep Fort",Abellera,"VENDA TERRA","9 octubre 1774","Roig,Estivill,Fort,Anglès"
