,Data,Notari,Llengua
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues","13 abril 1683","Domènech, Pere",català
"1683 Argany obligació de proveir de neu la vila de Reus","18 abril 1683","Domènech, Pere",català
"1683 Arrendament del quinzè a Rafel Bonet","31 maig 1683","Domènech, Pere",català
"1683 Assignació deute a Rafel Bonet","31 maig 1683","Domènech, Pere","català,llatí"
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades","22 juny 1683","Domènech, Pere",català
"1683 Enderrocament peixateria","13 juliol 1683","Domènech, Pere",català
"1683 Moster venda terra a carta de gràcia a Febrer","15 agost 1683","Domènech, Pere",català
"1683 Debitori de Blai Oliver","29 agost 1683","Domènech, Pere",català
"1683 Obligació de Casals pastor","29 agost 1683","Domènech, Pere",català
"1683 Debitori de Josep Minart per compra d’un ruc","5 setembre 1683","Domènech, Pere",català
"1683 Àpoca dels jurats de Prades a Josep Vellet","13 setembre 1683","Domènech, Pere",català
"1683 Procura dels cònjuges Jaucet Anglès a Josep Roig","8 desembre 1683","Domènech, Pere",llatí
"1683 Debitori de Moster a Roca per compra de somera","11 desembre 1683","Domènech, Pere","llatí,català"
"1683 Apoderament per Capdevila al seu marit Jordi Pagès","11 desembre 1683","Domènech, Pere",llatí
"1683 Cònjuges Pont Monrós venda terra a Pere Sabater","26 desembre 1683","Domènech, Pere","llatí,català"
"1684 Debitori de Josep Vellet procurador de llur muller","1 gener 1684","Domènech, Pere",català
"1684 Debitori a Josep Noguer per compra mula","23 gener 1684","Domènech, Pere",català
"1684 Debitori dels cònjuges Domènec a Pere-Pau Noguer","23 gener 1684","Domènech, Pere",català
"1684 Arrendament taverna del vi a Josep Forcades","2 febrer 1684","Domènech, Pere","llatí,català"
"1684 Debitori de Casals a Moragues per compra blat","13 febrer 1684","Domènech, Pere",català
"1684 Arrendament revenderia a Mateu Noguer","28 febrer 1684","Domènech, Pere",català
"1684 Promesa per Maria muller de Pont presonera","20 març 1684","Domènech, Pere",català
"1684 Abelló venda terra a Moragues","31 març 1684","Domènech, Pere",llatí
"1684 Requeriment Anglès a Quaderch","1 abril 1684","Domènech, Pere",català
"1684 Compromís relacionat amb pres ferit","25 abril 1684","Domènech, Pere",llatí
"1684 Fugida d’un pres de la presó de Prades","28 abril 1684","Domènech, Pere",català
"1684 Vallverdú àpoca a curadors dels pupils Pujol","2 maig 1684","Domènech, Pere",llatí
"1684 Vallverdú àpoca a Marianna vídua de Pujol","2 maig 1684","Domènech, Pere",català
"1684 Obligació dels jurats de Prades a pagès del Vilosell","10 maig 1684","Domènech, Pere",llatí
"1684 Consigna dels jurats de Prades a Onofre Aixalà","10 maig 1684","Domènech, Pere",llatí
"1684 Consigna pagament a Onofre Aixalà","10 maig 1684","Domènech, Pere",llatí
"1684 Promesa de Jeroni Juncosa al batlle de Prades","10 juny 1684","Domènech, Pere",català
"1684 Àpoca de Noguer batlle per mobles rebuts per inventari","22 setembre 1684","Domènech, Pere",català]
"1684 Àpoca de Jaume Vallverdú al batlle de Prades","22 setembre 1684","Domènech, Pere",català
"1684 testimonis sobre reclamació a Vallverdú","30 setembre 1684","Domènech, Pere",català
"1684 Obligació Oliver en favor dels pubills Vallverdú","13 novembre 1684","Domènech, Pere",català
"1684 Jaume Vallverdú ratifica cobrament parcial","13 novembre 1684","Domènech, Pere",català
"1684 Testimonis sobre collita tros de Josep Noguer","20 novembre 1684","Domènech, Pere","llatí,català"
"1684 Poders dels cònjuges Pagès Capdevila a Josep Roig","8 desembre 1684",,llatí
"1684 Àpoca de Gota per reparacions a la casa comtal","15 desembre 1684","Domènech, Pere","llatí,català]"
"1685 Debitori Onofre Aixalà a Jeroni Jassant","5 gener 1685","Domènech, Pere","llatí,català"
"1685 Procura de Ferran a Soldevila","18 gener 1685","Domènech, Pere",català
"1685 Arrendament terçó del pa a Joan Ferris","22 gener 1685","Domènech, Pere",català
"1685 Arrendament terçó del pa a Josep Romeu","22 gener 1685","Domènech, Pere",català
"1685 Declaració de Josep Calderó i Elisabet muller de Sebastià Fons","6 febrer 1685","Domènech, Pere",llatí
"1685 Obligació de Pere Oliver per rearrendament","11 febrer 1685","Domènech, Pere",català
"1685 Declaració sobre inventari del difunt Vallverdú","2 març 1685","Domènech, Pere",català
"1685 Debitori veí de Vilaplana a Magí Boquer","7 març 1685","Domènech, Pere",llatí
"1685 Àpoca a Noguer marmessor per conreu blat","10 març 1685","Domènech, Pere",català
"1685 Àpoca a Noguer marmessor per compra bou","10 març 1685","Domènech, Pere",català
