,Data,Notari,Llengua
"1731 Testament de Joan Boquer","18 abril 1731",,català
"1731 Clàusula testamentària del difunt Francesc Anglès","10 novembre 1731",,
"1731 Sebastià Pàmies regidor àpoca a arrendatari","15 desembre 1731","Gay, Pere",llatí
"1736 Declaració diversos Prades relacionada amb l’arrendatari dels pous de neu i gel","13 maig 1736","Gay, Pere",castellà
"1739 Declaració testimonis sobre aldarulls per detenció veïns de Prades","10 juliol 1739","Alba i de Foraster, Jeroni",castellà
"1739 Testimonis sobre aldarulls a Prades arran de detencions veïns","10 juliol 1739","Alba i de Foraster, Jeroni",llatí
"1751 Demanda preveres Prades contra Parrot","17 agost 1751","Meyà i Lloses, Francesc",
"1754 Declaració sobre requisició a Joan-Baptista Casals per impagament censal","7 març 1754","Hortet i Oliver, Joan Pau",castellà
"1754 Universitat de Prades arrendament drets de la Fira","25 setembre 1754","Hortet i Oliver, Joan Pau","llatí,català (tabba)"
"1755 Salvador Joanpere venda peça de terra a Joan Alsamora","18 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Universitat de Prades assignació a la Reverent Comunitat de Preveres de la vila","20 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Certificació Verbal contra Mateu Llobregat","20 maig 1755","Meyà i Lloses, Francesc",castellà
"1756 Cònjuges Bonet Varrà àpoca pensions de censal degudes","13 juny 1756","Alonso de Valdés, Josep",castellà
"1757 Cònjuges de Vilaplana venda terra del terme de Prades a Jaume Aixalà","16 novembre 1757","Hortet i Oliver, Joan Pau",castellà
"1761 Domènec Bonet venda meitat de pati a Pere Calderó menor","21 agost 1761","Hortet i Oliver, Joan Pau",castellà
"1761 Capítols matrimonials Pau Bonet Cerdà (Prades) amb Francesca Espasa Alsina (Vilanova)","19 setembre 1761","Hortet i Oliver, Joan Pau",català
"1761 Requeriment dels regidors de Prades a mestres de casa sobre els arranjaments dels molins fariners del Comú de la vila","22 setembre 1761","Hortet i Oliver, Joan Pau","castellà,català (fragments)"
"1761 Desposori Pau Bonet Cerdà amb Francesca Espasa","20 desembre 1761",,català
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei","12 abril 1762","Català i Roig, Macià",català
"1763 Poders Universitat de Prades a escrivent de Reus","7 març 1763","Hortet i Oliver, Joan Pau",castellà
"1763 pagès de Vilanova de Prades venda peça de terra a Pau Bonet","12 juny 1763","Alba i Molins, Salvador",castellà
"1763 Venda casa i peça de terra a Joan Boquer","20 juny 1763","Ribes i Calbet, Rafael",català
"1763 Universitat de Prades àpoca a arrendatari drets de la Fira","29 agost 1763","Hortet i Oliver, Joan Pau",castellà
"1764 Requisició de Joan-Baptista Casals al batlle de Prades","21 maig 1764","Hortet i Oliver, Joan Pau",castellà
"1764 Teresa Anglès i llur fill Jaume Martorell venda terres a Isidre Martorell","26 agost 1764","Castelló i Guasch, Josep",castellà
"1764 Testament de Ramon Lleberia","27 desembre 1764","Sans, Francesc",català
"1764 Auto notarial reclamant deute per impagament censal a les autoritats de Prades","29 desembre 1764","Sans, Francesc",castellà
"1765 Capítols matrimonials Josep Bonet Roig amb Maria Aixalà Noguer","15 maig 1765","Sans, Francesc",català
"1765 Testimonis de Prades en relació a contenciós entre veïns de Reus i de la Riba","12 agost 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Àpoca del procurador de Joan-Baptista Casals a Bonaventura Anglès relacionat condemna d’aquest i altres","27 setembre 1765","Hortet i Oliver, Joan Pau",castellà
"1766 Pere Martorell venda terra a germans Casals","25 abril 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Pau Alsamora venda terra a Anton Espasa","26 agost 1766","Hortet i Oliver, Joan Pau","castellà,català (fragments)"
"1766 Joan Bonet procura a causídic de Cornudella","27 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Administrador i col•lector de l’Hospital de Prades venda pati a Gual","27 agost 1766","Alba i Molins, Salvador",castellà
"1766 Pau Bonet venda part de casa a Bonaventura Oliver","27 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Miquel Caselles venda terra a Pere Bonet","28 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Conveni entre Serafina Oller vídua i Joan Bonet sobre béns que foren del difunt Ramon Lleberia","6 setembre 1766","Sans, Francesc",català
"1766 Pere Martorell venda bocí terra a Jaume Bonet","7 setembre 1766","Sans, Francesc",català
"1766 Inventari dels béns del difunt Ramon Lleberia","7 setembre 1766","Sans, Francesc",català
"1766 Àpoca per dot dels cònjuges Bonet Lleberia","7 setembre 1766","Sans, Francesc",català
"1766 Clàusula del testament de Joan Bonet relativa als drets de la seva muller Maria Lleberia","7 setembre 1766","Sans, Francesc",català
"1766 Testimonis de Prades sobre afer relacionat amb mossèn Joan Juncosa","2 octubre 1766","Cortès i Baronat, Ramon",castellà
"1767 Capítols matrimonials Mateu Fort amb Serafina Oller Bonet","29 març 1767","Alba i Molins, Salvador",català
"1767 Pau Bonet venda peça casa a la Plaça Major a Bonaventura Oliver","30 març 1767","Alba i Molins, Salvador",castellà
"1767 Capítols matrimonials Pere March vidu de Capafonts amb Florentina Febrer Parrot (de Prades)","30 març 1767","Alba i Molins, Salvador",català
"1767 Capítols matrimonials Marià Ferris Bonet (Prades) amb Francesca Queralt (Ulldemolins)","27 desembre 1767","Alba i Molins, Salvador",català
"1768 Pau Bonet venda terra a Bonaventura Anglès","17 març 1768","Hortet i Oliver, Joan Pau",castellà
"1768 Apel•lació de Bonaventura Anglès a sentència del batlle favorable a Joan Bonet","25 maig 1768","Hortet i Oliver, Joan Pau",castellà
"1770 Declaració Oliver Espasa i Bonet sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1771 Germanes Pibernat i mare venda casa a Jaume Bonet","1 gener 1771","Meyà i Lloses, Francesc",català
"1771 Apel•lació de Pere-Josep Pàmies","15 març 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Capítols matrimonials Bonet Roig amb Bonet Lleberia","3 maig 1771","Alba i Molins, Salvador",català
"1771 Pere-Joan Besora venda terra a Pau Bonet","7 maig 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Àpoca conjuges Bonet Roig relacionada dot","23 juny 1771","Alba i Molins, Salvador",castellà
"1771 Joan Febrer prevere venda censal a l’Hospital de Prades","30 juny 1771","Alba i Molins, Salvador",castellà
"1771 Apel•lació de Pere-Josep Pàmies per fitació considerada irregular","22 juliol 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Pere-Joan Besora àpoca a Pau Bonet relacionada venda terra","28 agost 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Àpoca dels administradors de l’Hospital de Prades a Domènec Bonet per lluïció censals i porrates","18 desembre 1771","Alba i Molins, Salvador",castellà
"1771 Francesc Besora Arnau venda part peça de terra a Pere Casals","18 desembre 1771","Alba i Molins, Salvador",castellà
"1772 Pau Bonet venda peça de terra a carta de gràcia a Domènec Bonet","31 gener 1772","Alba i Molins, Salvador",castellà
"1772 Capítols matrimonials Pere Casals Gras amb Maria Roig Vilalta","31 gener 1772","Alba i Molins, Salvador",català
"1772 Concòrdia entre els germans Ramon i Pau Jaucet","31 gener 1772","Alba i Molins, Salvador",català
"1772 fuster de la Morera venda censal a l’Hospital de pobres malalts de la vila de Prades","26 febrer 1772","Sans, Francesc",català
"1772 Àpoca dels cònjuges Josep LLeberia i Maria Febrer relacionada dot","14 maig 1772","Alba i Molins, Salvador",castellà
"1772 Capítols matrimonials Josep Roig Òdena amb Maria Bonet Roig","14 maig 1772","Alba i Molins, Salvador",català
"1772 Magí Roig apel•lació sentència davant la Cort del Batlle","5 juny 1772","Hortet i Oliver, Joan Pau",castellà
"1772 Ramon Rafel venda dret de redimir peça de terra a Isidre Abelló","5 juny 1772","Hortet i Oliver, Joan Pau",castellà
"1772 Llorenç Febrer venda terra a Anton Gota","29 agost 1772","Hortet i Oliver, Joan Pau",castellà
"1772 Ordenació Procurador Síndic pels regidors de Prades","12 desembre 1772","Català i Roig, Macià",castellà
"1773 Venda terra a Pau Bonet Domènech","3 octubre 1773","Meyà i Lloses, Francesc",català
"1773 Pau Bonet encarregament censal","3 octubre 1773",,català
"1774 Permuta Miquel Oliver amb els cònjuges Domènech Rubió","4 agost 1774","Sanmartí, Anton",
"1774 Apel•lació pagesos de Prades a la Cort del Batlle de Prades","29 agost 1774","Hortet i Oliver, Joan Pau",castellà
"1774 Cònjuges de Rojals venda terra a Andreu Roca pagès de Prades","13 novembre 1774","Català i Roig, Macià",català
"1775 Autoritats de Prades arrendament dels molins fariners que el Comú té a Vilanova","29 gener 1775","Marsal, Joan","castellà,català"
"1775 Comunitat de Preveres de Prades lluició censals a Domènec Bonet","10 març 1775","Alba i Molins, Salvador",castellà
"1775 Cohereus de Florentina Besora venda terra a Josep Cabrer","19 març 1775","Cortès Baronat, Ramon",castellà
"1775 Autoritats de Prades obligació pagament censal de preu 42 lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu cinquanta lliures creat l’any 1702","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament violari creat 1660","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu cinquanta-cinc lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de 34 lliures creat l’any 1705","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 231 lliures creat l’any 1708","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de 55 lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 157 lliures creat l’any 1712","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Capítols matrimonials Josep Anglès Tibau amb Maria Bonet Lleberia","2 juny 1775","Alba i Molins, Salvador",català
"1775 Reclamació sobre aconductament del metge de Prades","29 agost 1775","Hortet i Oliver, Joan Pau",castellà
"1775 Capítols matrimonials Josep Montserrat Bonet amb Florentina Lledó Pàmies","4 octubre 1775","Alba i Molins, Salvador",català
"1776 Universitat de Prades arrendament pous de gel i neu a veí de Vilanova","11 febrer 1776","Alba i Molins, Salvador",català
"1776 Pau Bonet venda part peça de terra a Domènec Bonet","7 juny 1776","Alba i Molins, Salvador",castellà
"1776 Capítols matrimonials Joan Bonet Varrà amb Teresa Anglès Aldomar","18 desembre 1776","Alba i Molins, Salvador",català
"1776 Concòrdia Joan-Baptista Anglès amb Josep Aixalà","18 desembre 1776","Alba i Molins, Salvador","castellà,català"
"1777 Pau Bonet venda terra horta a Domènec Bonet","5 maig 1777","Marsal i Llenas, Joan",català
"1777 Bonet àpoca dot a Josep Aixalà Noguer","27 agost 1777","Alba i Molins, Salvador",castellà
"1777 Requeriment del batlle general del comtat de Prades al Batlle local de la vila","27 agost 1777","Hortet i Oliver, Joan Pau",castellà
"1777 Francesc Noguer venda terra a Jaume Monteis","7 desembre 1777","Marsal i Llenas, Joan",català
"1778 Donació a Ramon Juncosa per estudis sacerdoci","11 febrer 1778","Hortet i Oliver, Joan Pau",castellà
"1778 Pau Bonet venda terra a Domènec Bonet","12 febrer 1778","Marsal i Llenas, Joan",català
"1778 Poders del Comú de Prades a diversos veïns","23 abril 1778","Marsal i Llenas, Joan",castellà
"1779 Capítols matrimonials Joan Agustí Juncosa amb Florentina Bonet Crivillé","27 febrer 1779","Alba i Molins, Salvador",català
"1779 Veïns de Prades venda censal a confraria de la vila","27 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Domènech a Roca Venda pati al carrer de la Peixera Vella","27 agost 1779","Alba i Molins, Salvador",castellà
"1779 Bonet venda pati a Jaume Roca","27 agost 1779","Alba i Molins, Salvador",castellà
"1780 Pau Bonet venda drets terra a Domènec Bonet","8 març 1780","Marsal i Llenas, Joan",català
"1781 Pere-Joan Roca venda terra a Gabriel Montserrat","27 agost 1781","Hortet i Oliver, Joan Pau",castellà
"1781 Joan Boquer venda terra a Josep Aixalà","29 agost 1781","Hortet i Oliver, Joan Pau",castellà
"1782 Florentina Sobirosa i el seu fill Pere Josa venda tros a Josep Aixalà Noguer","27 gener 1782","Alba i Molins, Salvador",castellà
"1782 Arrendament dels molins de l’Esquirola","16 juny 1782","Marsal i Llenas, Joan",castellà
"1782 Francesc Roig Barbat venda terra a Miquel Macip","28 agost 1782","Hortet i Oliver, Joan Pau",castellà
"1782 Pere-Joan Anglès venda tros a Joan Bonet","11 setembre 1782","Alba i Molins, Salvador",castellà
"1782 Joan Bonet retrovenda tros a Pere-Joan Anglès","2 novembre 1782","Alba i Molins, Salvador",castellà
"1784 Cònjuges Queralt i Estivill venda terra a Pau Oliver Calderó","26 abril 1784","Castelló i Guasch, Josep",castellà
"1784 Pere Pàmies retrovenda tros a Esteve Vilà","25 agost 1784","Alba i Molins, Salvador",castellà
"1784 Vídua de Josa venda terra a Vilà","26 agost 1784","Mas i Duran, Gabriel",
"1785 Anton Bonet venda tros a pare i fill Roig","20 febrer 1785","Alba i Molins, Salvador",castellà
"1785 Cònjuges Casals Aixalà i mare àpoca dot a Josep Aixalà Noguer","10 setembre 1785","Alba i Molins, Salvador",castellà
"1785 Anton Bonet venda part corral a Joan Bonet","18 setembre 1785","Mas i Duran, Gabriel",
"1785 Venda terra per Josa i mare a Esteve Vilà","18 setembre 1785","Mas i Duran, Gabriel",
"1786 Josep Lleberia venda terra a Anton Roig","6 juny 1786","Alba i Molins, Salvador",castellà
"1786 Isidre Martorell àpoca dot a llurs mare i germà Rosa Olivé i Sebastià Martorell","26 agost 1786","Alba i Molins, Salvador",castellà
"1786 Isidre Martorell venda terra a Ambròs Martorell","26 agost 1786","Alba i Molins, Salvador",castellà
"1786 Pare i fill Juncosa venda terra a Josep Fort","23 desembre 1786","Hortet i Oliver, Joan Pau",castellà
"1787 Àpoca Anton Bonet a Salvador Febrer per venda terra","18 març 1787","Alba i Molins, Salvador",castellà
"1787 Sebastià Martorell venda terra a Ambròs Martorell","27 agost 1787","Alba i Molins, Salvador",castellà
"1788 Àpoca de la Reverent Comunitat de Preveres de Prades als cònjuges Bonet i Bonet","7 març 1788","Alba i Molins, Salvador",castellà
"1789 Cònjuges Martorell i Juncosa venda censal a la Reverent Comunitat de Preveres de Prades","31 març 1789","Alba i Molins, Salvador",castellà
"1789 Cònjuges Pibernat i Baltasar venda censal a la Reverent Comunitat de Preveres de Prades","31 març 1789","Alba i Molins, Salvador",castellà
"1789 Àpoca per lluïció censals de la Reverent Comunitat de Preveres de Prades a Joan Bonet","31 març 1789","Alba i Molins, Salvador",castellà
"1789 Pau Bonet restitució de terra a Josep Bonet","26 agost 1789","Alba i Molins, Salvador",castellà
"1789 Anton Bonet venda a Llorenç Torruella meitat d’ús i facultat de batre era","27 agost 1789","Alba i Molins, Salvador",castellà
"1790 Josep Lleberia venda terra a Anton Roig","18 maig 1790","Alba i Molins, Salvador",castellà
"1791 Àpoca i extinció censal Comunitat de Preveres de Montblanc a l’Ajuntament i Junta de Propis de Prades","9 maig 1791","Alba i Molins, Salvador",castellà
"1792 Capítols matrimonials fillastre de Joan Bonet","27 agost 1792","Cortès i Sort, Antoni",castellà
"1793 Capítols matrimonials Josep Roig Vilalta amb Florentina Casals Montserrat","17 setembre 1793","Alba i Molins, Salvador",català
"1795 Capítols matrimonials Francesc Oller Prats amb Maria Bonet Masdeu","25 agost 1795","Hortet i Oliver, Joan Pau",castellà
"1795 Capítols matrimonials entre Francesc Besora Pàmies i Rosa Bonet Conesa","26 agost 1795","Hortet i Oliver, Joan Pau",català
"1796 Josep Aixalà àpoca restitució dot a Josep Bonet","8 agost 1796","Alba i Molins, Salvador",castellà
"1796 Pagesos de Prades poders a causídic de Montblanc","7 desembre 1796","Thomàs i Joli, Pau",castellà
"1797 pagès de Capafonts venda pati a Josep Bonet mestre de cases natural de Prades habitant a Capafonts","21 abril 1797","Estivill i Revull, Francesc",català
"1798 Testament de Joan-Baptista Besora de Capafonts","27 agost 1798","Cortès i Sort, Antoni",castellà
"1799 Arrendament del dret de Fira per les autoritats de Prades","11 agost 1799","Alba i Molins, Salvador",català
"1799 veí de Reus promesa a Jaume Llobregat","27 agost 1799","Hortet i Oliver, Joan-Pau",castellà
"1799 Cònjuges Pere i Maria Fort venda terra a Pere Vilà","27 agost 1799","Hortet i Oliver, Joan-Pau",castellà
"1800 Testament de Josep Bonet Roig","4 gener 1800","Marsal i Llenas, Joan",català
"1800 Venda tros de terra de la Febró a Josep Bonet","11 març 1800","Estivill i Revull, Francesc",català
"1800 Capítols Matrimonials Josep Bonet Criviller (natural Prades veí Febró) amb Maria Salvador Corts (Febró)","30 juliol 1800","Estivill i Revull, Francesc",català
"1802 Anton Bonet venda peça de terra a Pere Casals","1 març 1802","Estivill i Revull, Francesc",castellà
"1802 Anton Bonet venda casa a Pere Vilà","7 novembre 1802","Estivill i Revull, Francesc",castellà
"1802 Inventari del difunt Josep Bonet","29 novembre 1802","Garcia i Ferran, Josep",català
"1803 Capítols matrimonials Onofre Roig Anglès amb Maria Bonet Anglès","23 gener 1803","Francesc Estivill",català
"1803 Capítols matrimonials Joan Bonet Anglès amb Maria Roig Anglès","23 gener 1803","Estivill i Revull, Francesc",català
"1803 Capítols matrimonials Bonaventura Anglès Bonet amb Magdalena Sans Aixalà","12 març 1803","Estivill i Revull, Francesc",català
"1803 Francisco Queraltó venda peça de terra a Joan Bonet","13 març 1803","Estivill i Revull, Francesc",català
"1803 Formalització conveni repartiment casa entre Anton Bonet i Francisco Sànchez","1 maig 1803","Estivill i Revull, Francesc",català
"1817 Capítols matrimonials Maria-Rosa Bonet Franch amb Ramon Cavallé","20 desembre 1817","De Rovira i Valldossera, Pau",català
"1819 Desposori Jaume Bonet Besora amb Maria Espasa","27 desembre 1819",,català
"1824 Pere Bonet venda terra a Josep Oller","4 octubre 1824","De Rovira i Valldossera, Pau",català
"1830 Poders dels Curadors de Domènec Bonet a Francesc Pujol","15 abril 1830","Miquel i Espoy, Francesc",castellà
"1835 Capítols matrimonials Marià Martorell Bonet amb Rosa Vallverdú","3 març 1835","De Rovira i Valldossera, Pau",català
"1835 Capítols matrimonials Josep Martorell Bonet amb Esperança Magraner","6 setembre 1835","De Rovira i Valldossera, Pau",català
"1846 Testament de Maria Parrot Balenyà","15 gener 1846",,català
