,Data,Notari,Llengua
"1658 Capítols matrimonials Josep Abella (Isona) amb Anna Miró (Prades)","22 setembre 1658","Garau, Joan",llatí
"1658 Anna Miró poders al seu marit","5 novembre 1658","Garau, Joan",llatí
"1660 Magí Mariner obligació a botiguer de Reus per partida de roba","22 març 1660","Garau, Joan",llatí
"1661 Jaume Noguers botiguer de Prades nomena procurador a prevere de Reus","8 novembre 1661","Garau, Joan",llatí
"1673 Àpoca a Pere Ferris per compra mula","20 febrer 1673","Garau, Joan",llatí
"1674 Pere Ferris promet servir necessitats de neu i gel de Reus","5 abril 1674","Garau, Joan","llatí,català (fragments)"
"1676 serrador de Reus venda bosc a Joan Beulaigua serrador de Prades","6 febrer 1676","Garau, Joan",llatí
"1676 serrador de Reus àpoca a Joan Beulaigua serrador de Prades","27 febrer 1676","Garau, Joan",llatí
"1679 Ramon Anglès obligació a ferrer de Reus per peces de fusta","6 gener 1679","Garau, Joan","llatí,català (fragments)"
"1679 Pau Cabrer obligació a pagès de Reus per compra mula","7 març 1679","Garau, Joan",llatí
"1679 Pau Cabrer obligació a pagès de Reus per compra mula de pèl ros","27 juliol 1679","Garau, Joan",llatí
"1679 Josep Montaner debitori per compra barrils de tonyina","18 agost 1679","Garau, Joan","llatí,català (fragments)"
"1681 Pere Calderó debitori a botiguer de Reus per compra de roba","14 juliol 1681","Garau, Joan",llatí
"1682 Magí Roig obligació a botiguer de Reus","24 setembre 1682","Garau, Joan",llatí
"1684 Marc Cerdà debitori a botiguers de Reus per compra mula","30 agost 1684","Garau, Joan",llatí
"1684 Miquel Montserrat debitori a botiguers de Reus per compra d’un ruc","30 agost 1684","Garau, Joan",llatí
"1686 Onofre Aixalà debitori a notari de Reus","22 abril 1686","Claveria, Joan Baptista","llatí,català"
"1689 Caterina muller en terceres núpcies d’Onofre Aixalà venda censal per pagament deute","11 setembre 1689","Garau, Joan",llatí
"1690 Pagesos de Castellvell debitori a Jeroni Juncosa per compra blat","28 maig 1690","Brocà, Pere",llatí
"1691 Josep Aixalà debitori pel seu sogre Miquel Montserrat a botiguer de Reus","3 setembre 1691","Garau, Joan",llatí
"1694 Miquel Montserrat debitori per compra mula a botiguer de Reus","30 agost 1694","Garau, Joan","llatí i català"
"1694 Mateu Aixalà obligació a pagès de Reus","31 octubre 1694","Brocà, Pere","català,llatí"
"1695 Mateu Aixalà obligació relacionada amb peces de fusta","18 gener 1695","Garau, Joan","llatí,català"
"1696 Mateu Aixalà obligació relacionada peces de fusta","6 febrer 1696","Claveria, Joan Baptista","llatí,català"
"1696 Capítols matrimonials Joan Comandinga (de Reus) amb Magdalena Pàmies (de Prades)","25 març 1696","Gay, Pere",català
"1696 Josep Noguer major poders al seu fill Josep Noguer menor","31 maig 1696","Gay, Pere",llatí
"1696 Testimoni de Jaume Dos en reconeixement venda tros de terra","3 juny 1696","Gay, Pere",llatí
"1696 Josep Noguer menor venda a carta de gràcia quatre censals a notari de Falset","11 juny 1696","Gay, Pere",llatí
"1696 Jaume Alsamora debitori a pagès de Reus per compra dues mules","15 juny 1696","Gay, Pere",llatí
"1697 Mateu Aixalà obligació relacionada peces de fusta","6 febrer 1697","Claveria, Joan Baptista","català,llatí"
"1697 Àpoca dot dels cònjuges Comandinga Pàmies","11 juny 1697","Gay, Pere",llatí
"1698 Gabriel Jaucet debitori a pagès de Reus per compra mula","28 abril 1698","Gay, Pere",llatí
"1698 Pagesos de Prades promesa a Joan Compte per trasllat peces de fusta","3 maig 1698","Gay, Pere","llatí,fragments en català"
"1699 Àpoca a Rafel Espasa i Joan Fort fiadors censal mort","27 agost 1699","Gay, Pere",llatí
"1700 Joan-Baptista Anglès venda censal a veí de Reus","26 juliol 1700","Gay, Pere",llatí
"1700 Àpoca de Pere Noguers per deute dels marmessors del seu difunt pare","13 novembre 1700","Gay, Pere",llatí
"1701 Macip i Besora debitori a botiguer de Reus","9 abril 1701","Gay, Pere",llatí
"1710 Capítols matrimonials Joan Sangenís (vidu de Reus) amb Clara Domènech (vídua de Prades)","30 novembre 1710","Claveria, Joan Baptista",català
"1711 Capítols matrimonials Josep Vellet amb Maria Ferreres","17 setembre 1711","Claveria, Joan Baptista",català
"1717 Mateu Aixalà i mare debitori per roba a botiguer de Reus","16 febrer 1717","Claveria, Joan Baptista",llatí
"1718 Capítols matrimonials Pons Quintana (Bianya/Reus) amb Mariàngela Domènech (Prades)","22 febrer 1718","Claveria, Joan Baptista",català
"1719 Capítols matrimonials Joan Vassant (de Reus) amb Francesca Oliver Òdena (de Prades)","23 gener 1719","Gay, Pere",català
"1721 Debitori de Camafort (Mussara) i Pibernat (Prades) a fuster de Reus per compra de gra","8 abril 1721","Gay, Pere",llatí
"1721 Àpoca negociant de Reus a Jeroni Juncosa per deute pensions de censal","7 setembre 1721","Gay, Pere",llatí
"1722 Jeroni Juncosa debitori per compra mula a negociant de Reus","8 febrer 1722","Gay, Pere",llatí
"1729 Matrimoni de Reus procura a Joan Casals relacionat creditors censalistes Universitat de Prades","25 maig 1729","Gay, Pere",llatí
"1731 Sebastià Pàmies regidor àpoca a arrendatari","15 desembre 1731","Gay, Pere",llatí
"1732 Creació censal Rafel Boquer i família política per pagar deute","12 febrer 1732","Gay, Pere",llatí
"1734 pagès de Vinyols àpoca a Dionís Olives metge de Prades","19 abril 1734","Gay, Pere",llatí
"1736 Declaració diversos Prades relacionada amb l’arrendatari dels pous de neu i gel","13 maig 1736","Gay, Pere",castellà
"1738 Declaració de Jaume Pàmies sobre litigi entre Dionís Olives metge de Prades i la Comunitat de Preveres de Reus","27 juny 1738","Claveria, Carles","llatí i català"
"1738 Anglès pare i fill venda i creació censal a llaner de Reus","10 novembre 1738","Blanxart, Josep",llatí
