,Data,Notari,Llengua
"1747 Desposori Joan Torruella Aixalà amb Helena Porta","25 juny 1747",,català
"1753 Testimonis procés Lledó contra Segarra","14 març 1753","Meyà i Lloses, Francesc","castellà,català"
"1753 Capítols matrimonials Jaume Aixalà Ferris (Prades) i Tecla Vilalta (Farena)","12 abril 1753","Cortès i Baronat, Ramon",castellà
"1753 Capítols matrimonials Josep Aixalà Noguer (Prades) i Maria Barberà Vilalta (Albiol)","12 abril 1753","Cortès i Baronat, Ramon",castellà
"1755 Rafel Alsamora donació peça de terra al seu germà Pau","18 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1755 Salvador Joanpere venda peça de terra a Joan Alsamora","18 maig 1755","Hortet i Oliver, Joan Pau",castellà
"1757 Tutors de Pere-Joan Anglès venda terra a Jaume i Josep Aixalà","27 agost 1757","Mas i Roger, Josep","castellà,català (tabba)"
"1757 Cònjuges de Vilaplana venda terra del terme de Prades a Jaume Aixalà","16 novembre 1757","Hortet i Oliver, Joan Pau",castellà
"1761 preveres d’Ulldemolins àpoca per extinció censal a Jaume Aixalà (de Prades)","11 gener 1761","Alba i Molins, Salvador",castellà
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei","12 abril 1762","Català i Roig, Macià",català
"1762 Procuradors de la Confraria del Santíssim Sagrament (de Prades) venen pati a Francesc Pibernat","18 abril 1762","Alba i Molins, Salvador",castellà
"1762 Poders Comú i Universitat de Prades a religiós del Covent de Pares Mínims de la ciutat de Barcelona","22 abril 1762","Alba i Molins, Salvador",castellà
"1762 Pere-Josep Aixalà venda terra a Bonaventura Pagès","26 agost 1762","Castelló i Guasch, Josep",castellà
"1765 Àpoca dot dels cònjuges Jaume Aixalà i Tecla Vilalta","24 febrer 1765","Batellas, Marc",català
"1765 Capítols matrimonials Josep Bonet Roig amb Maria Aixalà Noguer","15 maig 1765","Sans, Francesc",català
"1765 Pere-Joan Anglès venda terra a Josep Aixalà","15 desembre 1765","Sans, Francesc",català
"1766 Regidors de Prades poders a candeler de cera de Montblanc","7 agost 1766","Ribes i Calbet, Rafael",català
"1766 Poders de Josep Aixalà a causídic de Reus","16 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Pere-Josep Aixalà empenyorament terra a Josep Aixalà","24 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Declaració veí de Rialb sobre pressions del monestir de Poblet contra la Fira de Prades","27 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Administradors Causa Pia venda terra a Mateu Llobregat","30 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1767 Josep Aixalà venda casa al carrer d’en Coll a Josep Cabrer","29 desembre 1767","Sans, Francesc",castellà
"1769 Àpoca de Josep Aixalà a Josep Cabrer per deute de venda casa","21 maig 1769","Alba i Molins, Salvador",castellà
"1769 Requeriment als regidors de Prades relacionat causa entre la Comunitat de Preveres de Reus i Josep Aixalà","8 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Declaració de Josep Aixalà sobre conducció cavalleries a Poblet per ordre de fra Miquel Forcadell","22 octubre 1769","Alba i Molins, Salvador",castellà
"1770 Josep Juncosa venda peça terra a Pere Casals","18 febrer 1770","Sans, Francesc",català
"1770 Declaració de pagesos Prades sobre estimació de preu tres trossos de terra","16 març 1770","Sans, Francesc",castellà
"1770 Cònjuges Josa Sobirosa venda dret redimir terra a Josep Aixalà","24 maig 1770","Meyà i Lloses, Francesc",
"1770 Concòrdia Besora amb marmessors difunt Pere-Josep Aixalà","26 maig 1770","Alba i Molins, Salvador",català
"1770 Àpoca de Florentina Fort a Besora relacionada llegat del difunt Pere-Josep Aixalà","26 maig 1770","Alba i Molins, Salvador",castellà
"1770 Àpoca de Sebastià Aixalà a Francesc Besora relacionada llegat difunt Pere-Josep Aixalà","8 juny 1770","Alba i Molins, Salvador",castellà
"1770 Àpoca dels marmessors del difunt Pere-Josep Aixalà a Besora","8 juny 1770","Alba i Molins, Salvador",castellà
"1770 Pau Oliver creació censal en favor Comunitat de Preveres de Prades","29 juliol 1770","Alba i Molins, Salvador",castellà
"1770 Àpoca dot dels cònjuges Rossell i Oller al germà d’aquesta","3 octubre 1770","Hortet i Oliver, Joan Pau",castellà
"1771 Joan Anglès venda censal a creditor de Montbrió","28 agost 1771","Hortet i Oliver, Joan Pau",castellà
"1773 Capítols matrimonials Anton Roig Gras amb Magdalena Anglès Tibau","26 setembre 1773","Sans, Francesc",català
"1774 Àpoca de la Reverent Comunitat de Preveres de Prades a Josep Aixalà per lluïció nou censals","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Ferrer Noguer àpoca per dot a Josep Aixalà","28 gener 1774","Alba i Molins, Salvador",castellà
"1775 Renúncia sobre l’heretat i béns de Florentina Besora","11 febrer 1775","Cortès Baronat, Ramon",castellà
"1775 Besora (Omellons) poders a Jaume Besora Arnau (Prades)","6 març 1775","Cortès i Baronat, Ramon",castellà
