,Població,Data,Notari,Cognom,Llengua
"1681 Àpoca amb testimonis de Prades",Prades,"21 febrer 1681","Domènech, Pere","Boquer,Pujalt",català
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades",Prades,"26 agost 1681","Domènech, Pere",Noguer,català
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat",Prades,"26 agost 1681","Domènech, Pere",Noguer,català
"1681 Àpoca del prevere Claries a Juncosa per deutes censal",Prades,"23 juny 1681","Domènech, Pere","Juncosa,Espasa,Sobirosa,Claries",llatí
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà",Prades,"22 agost 1682","Domènech, Pere","Oliver,Roig,Pujol,Aixalà,Conesa,Jassant,Besora,Cabrer,Forcades,Quaderch",català
"1682 Besora obligació i encàrrec censal per deute amb Roig",Prades,"30 agost 1682","Domènech, Pere","Bonet,Roig,Noguer,Juncosa,Montserrat,Besora,Llobregat,Salvador,Sans,Pujalt","català,llatí"
"1682 Debitori de Ramon Anglès per compra roba",Prades,"27 agost 1682","Domènech, Pere","Anglès,Dos",català
"1682 Debitori d’Onofre Aixalà a botiguer de teles d’Alcover",Prades,"5 setembre 1682","Domènech, Pere","Oliver,Aixalà,Marian","llatí,català"
"1682 Debitori d’Onofre Aixalà al noble Francesc de Pedrolo",Prades,"27 agost 1682","Domènech, Pere",Aixalà,català
"1682 Declaració sobre l’heretat i béns de Josep Roig",Prades,"11 desembre 1682","Domènech, Pere","Oliver,Roig,Jaucet,Conesa,Forcades","llatí,català"
"1682 Insolutumdació en favor de Jordi Pagès",Prades,"27 gener 1682","Domènech, Pere","Pagès,Macip,Llobregat",català
"1682 Magí Roig obligació a botiguer de Reus",Reus,"24 setembre 1682","Garau, Joan",Roig,llatí
"1682 Onofre Aixalà àpoca al tresorer comtal",Prades,"8 octubre 1682","Domènech, Pere","Aixalà,Noguer,Espasa,Gras, estudiant","llatí,català"
"1682 Permuta Viles amb Dídac Salvador",Prades,"6 agost 1682","Domènech, Pere","Aixalà,Calderó,Pàmies,Torner,Montserrat,Viles,Salvador,Masdeu,Arnau",català
"1682 Poders de Maria Miret al seu germà Josep",Prades,"8 desembre 1682","Domènech, Pere","Segarra,Pàmies,Miret,Sabater,Torres","llatí,català"
"1682 Procura de Pau Romeu pres al seu pare",Prades,"31 desembre 1682","Domènech, Pere","Bonet,Romeu,Quaderch",català
"1682 Venda de terra vídua Lleberia a Anglès",Prades,"9 juny 1682","Domènech, Pere","Oliver,Lleberia,Anglès",llatí
"1682 Àpoca a tresorer comtat per despeses presos",Prades,"29 setembre 1682","Domènech, Pere","Noguer,Calderó,Pàmies",català
"1682 Àpoca del batlle al tresorer del comtat per menjar presos",Prades,"29 setembre 1682","Domènech, Pere","Roig,Noguer,Juncosa",català
"1682 Àpoca dot pels cònjuges Miret i Minart",Prades,"2 agost 1682","Domènech, Pere","Ferris,Miret,Minart,Fons",llatí
"1683 Apoderament per Capdevila al seu marit Jordi Pagès",Prades,"11 desembre 1683","Domènech, Pere","Pagès,Juncosa,Romeu,Capdevila",llatí
"1683 Argany obligació de proveir de neu la vila de Reus",Prades,"18 abril 1683","Domènech, Pere","Oliver,Roig,Jaucet,Conesa,Girona,Besora,Argany",català
"1683 Arrendament del quinzè a Rafel Bonet",Prades,"31 maig 1683","Domènech, Pere","Oliver,Bonet,Roig,Aixalà,Conesa,Macip,Montaner,Sàpiens",català
"1683 Assignació deute a Rafel Bonet",Prades,"31 maig 1683","Domènech, Pere","Oliver,Roig,Conesa","català,llatí"
"1683 Bonet venda terra a Gras",Prades,"1 gener 1683","Domènech, Pere",Arnau,català
