,Data,Notari,Llengua
"1775 Autoritats de Prades obligació pagament censal de preu 157 lliures creat l’any 1712","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1776 Capítols matrimonials Francesc Cabanes Noguer amb Francesca Macip Alsina","1 abril 1776","Alba i Molins, Salvador",català
"1776 Venda casa Prades a Francesc Rossell","27 maig 1776","Batellas, Marc",català
"1776 Francesc Rossell encarregament censal per compra de casa","27 maig 1776","Batellas, Marc",castellà
"1776 Venda peça de terra de la Mussara a Miquel Macip","19 agost 1776","Hortet i Oliver, Joan Pau",castellà
"1777 Capbreu de Ramon Ferrer al comte de Prades","3 març 1777","Hortet i Oliver, Joan Pau",català
"1777 Cònjuges Vidal i Rossell presa de possessió diversos béns immobles","8 maig 1777","Marsal i Llenas, Joan",català
"1778 Francesca Rossell àpoca per arrendament a Miquel Macip","29 març 1778","Castelló i Guasch, Josep",català
"1779 Anglès venda terra a Martorell","8 gener 1779","Marsal i Llenas, Joan",català
"1779 Venda terra Anglès a Macip","8 gener 1779","Marsal i Llenas, Joan",català
"1779 Requisició per obligar Miquel Macip a declarar","8 juny 1779","Hortet i Oliver, Joan Pau",castellà
"1779 resposta de Joan-Baptista Anglès al requeriment d’un veí de Vilanova","9 juny 1779","Hortet i Oliver, Joan Pau",castellà
"1779 Francesc Rafel venda terra a Francesc Martorell","17 juliol 1779","Marsal i Llenas, Joan",català
"1779 Francesc Rafel venda terra a Bonaventura Oliver","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Capítols matrimonials Salvador Casares amb Florentina Gota Martorell","21 octubre 1779","Alba i Molins, Salvador",català
"1779 Capítols matrimonials Salvador Casares (Vimbodí) amb Florentina Gota (Prades)","21 octubre 1779","Alba i Molins, Salvador",català
"1779 Miquel Macip procura a causídic de Barcelona","1 novembre 1779","Hortet i Oliver, Joan Pau",castellà
"1782 Francesc Roig Barbat venda terra a Miquel Macip","28 agost 1782","Hortet i Oliver, Joan Pau",castellà
"1782 Pere-Joan Anglès venda tros a Joan Bonet","11 setembre 1782","Alba i Molins, Salvador",castellà
"1785 Francesc Rossell debitori a veí de Vilaseca","27 agost 1785","Hortet i Oliver, Joan Pau",castellà
"1785 Veí de Vilanova venda tros a Pau Oliver","12 setembre 1785","Alba i Molins, Salvador",castellà
"1786 Joan Agustí venda de terra a Francesc Oliver","15 maig 1786","Alba i Molins, Salvador",castellà
"1786 Àpoca dot de Ramon Jaucet a Anton i Pau Roig","28 agost 1786","Hortet i Oliver, Joan Pau",castellà
"1786 Mateu Casals pare i fill àpoca dot a Roig","19 octubre 1786","Hortet i Oliver, Joan Pau",castellà
"1788 Testament de Magdalena Gras Macip vídua de Josep Casals","10 juliol 1788","Alba i Molins, Salvador",català
"1788 Acord renúncia plet entre Andreu Vilà i Josep Macip","27 agost 1788","Hortet i Oliver, Joan Pau",castellà
"1788 desembre Joan Besora i mare venda terra a Jaume Besora","7 desembre 1788","Alba i Molins, Salvador",castellà
"1789 Cònjuges Martorell i Juncosa venda censal a la Reverent Comunitat de Preveres de Prades","31 març 1789","Alba i Molins, Salvador",castellà
"1789 Reverent Comunitat de Preveres de Prades àpoca per lluïció censals a Ajuntament i Junta de Propis","15 setembre 1789","Alba i Molins, Salvador",castellà
"1789 Pere-Joan Anglès venda terra a Ramon Juncosa","6 desembre 1789","Alba i Molins, Salvador",castellà
"1790 Joan-Baptista Anglès venda terra a Francesc Martorell","17 febrer 1790","Alba i Molins, Salvador",castellà
"1794 Macip revenda hort a Anton Fort i Pont","26 agost 1794","Cortès i Sort, Antoni",castellà
"1794 Casals revenda terra horta a Anton Fort","26 agost 1794","Cortès i Sort, Antoni",castellà
"1794 Pau Calderó revenda terra a Anton Fort","26 agost 1794","Cortès i Sort, Antoni",castellà
"1802 Capítols matrimonials Anton Fort Pont amb Marianna Macip Lledó","28 novembre 1802","Garcia i Ferran, Josep",català
"1802 Capítols matrimonials Miquel Macip Lledó amb Maria Gual Roig","28 novembre 1802","Garcia i Ferran, Josep",català
"1802 Inventari del difunt Josep Bonet","29 novembre 1802","Garcia i Ferran, Josep",català
"1803 Cònjuges Domènec i Conesa venda terra a Josep Aixalà","27 agost 1803","Alba i Molins, Salvador",castellà
"1811 Capítols matrimonials Francesc Aixalà Roig amb Florentina Roig Balenyà","13 abril 1811",,català
"1821 Desposori Maria Macip Besora (Prades) amb Francesc Sans Aixalà (Vilanova)","11 maig 1821",,català
"1830 Teresa Pujol arrendament molins fariners i terres que té a Capafonts","15 abril 1830","Miquel i Espoy, Francesc",català
"1830 Poders dels Curadors de Domènec Bonet a Francesc Pujol","15 abril 1830","Miquel i Espoy, Francesc",castellà
