,Data,Notari,Llengua
"1774 Joan Casals i mare àpoca per dot","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Àpoca de la Reverent Comunitat de Preveres de Prades a Josep Aixalà per lluïció nou censals","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Preveres Prades àpoca a Joan Casals per lluïció censal","1 febrer 1774","Alba i Molins, Salvador",castellà
"1774 Cònjuges Casals Roig venda censal a la Reverent Comunitat de Preveres de Prades","1 febrer 1774","Alba i Molins, Salvador",castellà
"1774 Juncosa pare i filla venda tros a Josep Abelló","12 agost 1774","Hortet i Oliver, Joan Pau",castellà
"1775 Comunitat de Preveres de Prades lluició censals a Domènec Bonet","10 març 1775","Alba i Molins, Salvador",castellà
"1775 Autoritats de Prades obligació pagament censal de preu 231 lliures creat l’any 1708","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1776 Preveres de Prades àpoca per lluïció censal a pagès de l’Espluga de Francolí","6 agost 1776","Marsal i Llenas, Joan",català
"1776 Capítols matrimonials Joan Bonet Varrà amb Teresa Anglès Aldomar","18 desembre 1776","Alba i Molins, Salvador",català
"1777 Cònjuges Vidal i Rossell presa de possessió diversos béns immobles","8 maig 1777","Marsal i Llenas, Joan",català
"1777 Josep Febrer fundació aniversaris i absoltes per l’ànima del reverent Joan Febrer","23 juliol 1777","Alba i Molins, Salvador",català
"1777 Inventari dels béns dels pubills Joan i Jaume Agustí","27 agost 1777","Hortet i Oliver, Joan Pau",català
"1778 Reverent Comunitat de Preveres de Prades venda pati a Anton Casals","4 abril 1778","Marsal i Llenas, Joan",català
"1779 Pere Ferris venda pati i terra a Joan-Baptista Pissarro","8 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Capítols matrimonials Baptista Jaucet Caselles amb Maria Roig Gras","20 febrer 1779","Alba i Molins, Salvador",català
"1779 Capítols matrimonials entre Baptista Jaucet Casellas i Maria Roig Gras","20 febrer 1779","Alba i Molins, Salvador",català
"1779 Veïns de Prades venda censal a confraria de la vila","27 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Josep Aixalà venda censal a Comunitat Preveres de Prades","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Comunitat de Preveres de Prades venda pati a Josep Aixalà","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Reverent Comunitat de Preveres de Prades venda pati a Josep Aixalà","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Venda pati Comunitat de Preveres a vídua Anglès","29 desembre 1779","Marsal i Llenas, Joan",català
"1781 Casals pare i fill venda terra a Reverent Comunitat de Preveres de Prades","12 juliol 1781","Alba i Molins, Salvador",castellà
"1781 Josep Llanes venda terra a Reverent Comunitat de Preveres de Prades","12 juliol 1781","Alba i Molins, Salvador",castellà
"1781 Cònjuges Fort i Pont venda terra a la Reverent Comunitat de Preveres de Prades","12 juliol 1781","Alba i Molins, Salvador",castellà
"1781 Josep Lleberia venda terra a la Reverent Comunitat de Preveres de Prades","12 juliol 1781","Alba i Molins, Salvador",castellà
"1781 Familiars Juncosa venda terra a Josep Febrer","5 desembre 1781","Alba i Molins, Salvador",castellà
"1784 Paula Juncosa i mare venda terra a Pere Joanpere","24 setembre 1784","Mas i Duran, Gabriel",
"1786 Fundació aniversaris i absolta general per l’ànima del difunt Pau Casals prevere","15 maig 1786","Alba i Molins, Salvador",català
"1786 Sebastià Martorell venda censal en favor de la marmessoria del difunt Pau Casals prevere","15 maig 1786","Alba i Molins, Salvador",castellà
"1787 Apel·lació de Josep Roig a Josep Aixalà batlle de Prades","5 febrer 1787","Hortet i Oliver, Joan Pau",castellà
"1788 Àpoca de la Reverent Comunitat de Preveres de Prades als cònjuges Bonet i Bonet","7 març 1788","Alba i Molins, Salvador",castellà
"1788 Testament de Magdalena Gras Macip vídua de Josep Casals","10 juliol 1788","Alba i Molins, Salvador",català
"1788 Pare i fill Besora creació i venda censal en favor de la Reverent Comunitat de Preveres de Prades","7 desembre 1788","Alba i Molins, Salvador",castellà
"1788 Comunitat de Preveres de Prades ratificació venda pati a pare i fill Besora","7 desembre 1788","Alba i Molins, Salvador",castellà
"1788 Pare i fill Jaucet venda censal a la Reverent Comunitat de Preveres de Prades","7 desembre 1788","Alba i Molins, Salvador",castellà
"1788 Marmessors del reverent Pau Casals fundació per l’ànima del dit difunt","7 desembre 1788","Alba i Molins, Salvador",català
"1789 Cònjuges Martorell i Juncosa venda censal a la Reverent Comunitat de Preveres de Prades","31 març 1789","Alba i Molins, Salvador",castellà
"1789 Cònjuges Pibernat i Baltasar venda censal a la Reverent Comunitat de Preveres de Prades","31 març 1789","Alba i Molins, Salvador",castellà
"1789 Àpoca per lluïció censals de la Reverent Comunitat de Preveres de Prades a Joan Bonet","31 març 1789","Alba i Molins, Salvador",castellà
"1789 Àpoca de la Reverent Comunitat de Preveres de Prades al reverent Joan Pinyó rector de Montblanc","12 setembre 1789","Alba i Molins, Salvador",castellà
"1789 Reverent Comunitat de Preveres de Prades àpoca per lluïció censals a Ajuntament i Junta de Propis","15 setembre 1789","Alba i Molins, Salvador",castellà
"1790 Reverent Comunitat de Preveres de Prades àpoca a l’Ajuntament i Junta de Propis","1 febrer 1790","Alba i Molins, Salvador",castellà
"1790 Reverent Comunitat de Preveres de Prades àpoca lluïció censal a pare i fill Roig","17 febrer 1790","Alba i Molins, Salvador",castellà
"1791 Anton Moragues venda censal a la Reverent Comunitat de Preveres de Prades","27 agost 1791","Alba i Molins, Salvador",castellà
