,Data,Notari,Llengua
"1775 Autoritats de Prades obligació pagament censal de 55 lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 157 lliures creat l’any 1712","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 42 lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu cinquanta lliures creat l’any 1702","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Reclamació sobre aconductament del metge de Prades","29 agost 1775","Hortet i Oliver, Joan Pau",castellà
"1775 Monestir Poblet àpoca lluïció censal a Josep Aixalà","7 desembre 1775","Marsal i Llenas, Joan",català
"1775 Preveres del Vilosell àpoca lluïció censal a Josep Aixalà","20 desembre 1775","Marsal i Llenas, Joan",català
"1775 Venda censal amb diners lluïció feta per Josep Aixalà","29 desembre 1775","Marsal i Llenas, Joan",català
"1775 Josep Aixalà encàrrec censal relacionat compra peça de terra a Roig del mas d’en Lluch","31 desembre 1775","Sans, Francesc",català
"1776 Universitat de Prades arrendament pous de gel i neu a veí de Vilanova","11 febrer 1776","Alba i Molins, Salvador",català
"1776 Capítols matrimonials Francesc Sans Espasa amb Maria Aixalà Barberà","28 octubre 1776","Alba i Molins, Salvador",català
"1776 Concòrdia Joan-Baptista Anglès amb Josep Aixalà","18 desembre 1776","Alba i Molins, Salvador","castellà,català"
"1777 Bonet àpoca dot a Josep Aixalà Noguer","27 agost 1777","Alba i Molins, Salvador",castellà
"1777 Inventari del difunt Agustí Torruella","28 agost 1777","Hortet i Oliver, Joan Pau",català
"1778 Donació a Ramon Juncosa per estudis sacerdoci","11 febrer 1778","Hortet i Oliver, Joan Pau",castellà
"1778 Pau Bonet venda terra a Domènec Bonet","12 febrer 1778","Marsal i Llenas, Joan",català
"1779 Conveni relacionat dot de Tecla Vilalta","20 febrer 1779","Cortès i Baronat, Ramon",castellà
"1779 Reverent Comunitat de Preveres de Prades venda pati a Josep Aixalà","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Comunitat de Preveres de Prades venda pati a Josep Aixalà","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Josep Aixalà venda censal a Comunitat Preveres de Prades","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Capítols matrimonials Joan-Baptista Casals Bosch amb Tecla Aixalà Barberà","21 octubre 1779","Alba i Molins, Salvador",català
"1780 Pere-Josep Josa Aixalà venda dret facultat recobrar heretat a veí de Cornudella","7 març 1780","Alonso de Valdés, Josep",castellà
"1781 Josep Aixalà retrovenda peça terra a Joan Casals","17 maig 1781","Alba i Molins, Salvador",castellà
"1781 Josep Aixalà retrovenda terra a Joan Casals","17 maig 1781","Alba i Molins, Salvador",castellà
"1781 Mare i fill Pissarro a Joan Casals venda dret lluir i recuperar peça de terra","17 maig 1781","Alba i Molins, Salvador",castellà
"1789 Mare i fill Pissarro a Joan Casals venda dret lluir i recuperar peça de terra","17 maig 1781","Alba i Molins, Salvador",castellà
"1781 Joan Boquer venda terra a Josep Aixalà","29 agost 1781","Hortet i Oliver, Joan Pau",castellà
"1782 Florentina Sobirosa i el seu fill Pere Josa venda tros a Josep Aixalà Noguer","27 gener 1782","Alba i Molins, Salvador",castellà
"1783 Joan Agustí venda terra a Josep Aixalà","21 març 1783","Alba i Molins, Salvador",castellà
"1783 Josep Llanes venda part de corral a Josep Aixalà","23 maig 1783","Català i Roig, Macià",català
"1785 Pelegrí Girona venda casa a Francesc Aixalà","28 agost 1785","Hortet i Oliver, Joan Pau",castellà
"1785 Francesc Aixalà adossament de censal","28 agost 1785","Hortet i Oliver, Joan Pau",castellà
"1785 Cònjuges Casals Aixalà i mare àpoca dot a Josep Aixalà Noguer","10 setembre 1785","Alba i Molins, Salvador",castellà
"1785 Venda terra per Josa i mare a Esteve Vilà","18 setembre 1785","Mas i Duran, Gabriel",
"1786 Pagès d’Arbolí venda drets i accions terra a Josep Aixalà","27 agost 1786","Alba i Molins, Salvador",castellà
"1787 Apel·lació de Josep Roig a Josep Aixalà batlle de Prades","5 febrer 1787","Hortet i Oliver, Joan Pau",castellà
"1788 Àpoca de Paula Girona a Pau Majoral relacionada dot","25 agost 1788","Hortet i Oliver, Joan Pau",castellà
"1788 Concòrdia Anton Calderó i Crespí Casals","29 agost 1788","Hortet i Oliver, Joan Pau",català
"1790 veí de Vilanova venda terra a Josep Aixalà Noguer","17 febrer 1790","Alba i Molins, Salvador",castellà
"1790 Joan-Baptista Anglès venda terra a Francesc Martorell","17 febrer 1790","Alba i Molins, Salvador",castellà
"1790 Josep Abat filla i gendre venda terra a Gabriel Casals","23 març 1790","Alba i Molins, Salvador",castellà
"1790 Joan Agustí venda terra a Josep Aixalà Noguer","3 maig 1790","Alba i Molins, Salvador",castellà
"1790 Ventura Rossell venda terra a Joan Queralt","27 agost 1790","Hortet i Oliver, Joan Pau",castellà
"1794 Veí de Vallclara venda terra a Josep Aixalà","27 agost 1794","Alba i Molins, Salvador",castellà
"1796 Josep Aixalà àpoca restitució dot a Josep Bonet","8 agost 1796","Alba i Molins, Salvador",castellà
"1800 Pere Vilà cessió drets casa a Josep Aixalà","27 agost 1800","Hortet i Oliver, Joan-Pau",castellà
"1801 Conveni compravenda casa entre Josep Aixalà i Pere Vilà","27 agost 1801","Hortet i Oliver, Joan Pau",castellà
"1802 Inventari del difunt Josep Bonet","29 novembre 1802","Garcia i Ferran, Josep",català
"1803 Capítols matrimonials Bonaventura Anglès Bonet amb Magdalena Sans Aixalà","12 març 1803","Estivill i Revull, Francesc",català
"1803 Capítols matrimonials Marià Aixalà Espasa amb Ramon Llucià","26 agost 1803","Enríquez, Valentí",català
