,Tipus,Població,Data,Cognom,Notari
"1738 Ramon Gota venda terra a Francesc Gota germans","VENDA TERRA",Poblet,"26 gener 1738","Gota,Roig","Alba i de Foraster, Jeroni"
"1738 Venda terra en subhasta a Pere-Josep Pàmies per deute de Pau Cendrós","VENDA TERRA",Prades,"19 desembre 1738","Pàmies,Cendrós,Montserrat,Anglès","Martí, Felicià"
"1739 Declaració d'Esteve Jaucet per amenaces contra frares de Poblet",DECLARACIÓ,Poblet,"1 març 1739","Jaucet,Anglès,Casals,Cerdà","Alba i de Foraster, Jeroni"
"1739 Declaració d’Esteve Jaucet sobre amenaces contra els frares de Poblet",DECLARACIÓ,Poblet,"1 març 1739","Jaucet,Anglès,Casals,Cerdà","Alba i de Foraster, Jeroni"
"1739 Declaració pagesos de Vimbodí sobre amenaces de Jaucet a frare bosquer de Poblet",DECLARACIÓ,Poblet,"1 març 1739",Jaucet,"Alba i de Foraster, Jeroni"
"1739 Declaració sobre amenaces de gent de Prades contra el frare bosquer de Poblet",DECLARACIÓ,Poblet,"1 març 1739",Jaucet,"Alba i de Foraster, Jeroni"
"1739 Declaració testimonis sobre aldarulls per detenció veïns de Prades",DECLARACIÓ,Poblet,"10 juliol 1739","Bonet,Baltasar,Juncosa","Alba i de Foraster, Jeroni"
"1739 Gabriel Calderó venda terra als cònjuges d’Albarca Anglès i Calderó","VENDA TERRA",Albarca,"25 maig 1739",Calderó,"Alba i de Foraster, Jeroni"
"1739 Gabriel Calderó àpoca restitució dot a marmessors cunyat difunt","ÀPOCA RESTITUCIÓ DOT",Albarca,"25 maig 1739",Calderó,"Alba i de Foraster, Jeroni"
"1739 Marmessors veí d’Albarca venda terra a Gabriel Calderó","VENDA TERRA",Albarca,"25 maig 1739",Calderó,"Alba i de Foraster, Jeroni"
"1739 Poders de veïns de Prades detinguts a Poblet",APODERAMENT,Poblet,"11 març 1739","Baltasar,Cliviller,Juncosa,Roig,Casals","Alba i de Foraster, Jeroni"
"1739 Testimoni veí de Rojals sobre amenaces gent de Prades a monjos Poblet",DECLARACIÓ,Poblet,"16 març 1739","Juncosa,Calderó","Alba i de Foraster, Jeroni"
"1739 Testimoni veí de Rojals sobre amenaces gent de Prades a monjos de Poblet",DECLARACIÓ,Poblet,"16 març 1739","Calderó,Juncosa","Alba i de Foraster, Jeroni"
"1739 Testimonis sobre aldarulls a Prades arran de detencions veïns",DECLARACIÓ,Poblet,"10 juliol 1739","Bonet,Baltasar,Juncosa","Alba i de Foraster, Jeroni"
"1739 Venda terra per Jaume Aixalà natural de Vilaplana habitant de Prades","VENDA TERRA",Reus,"22 juny 1739",Aixalà,"Claveria, Carles"
"1739 Àpoca de Gabriel Calderó major de dies als marmessors d'Isidre Figueres cunyat seu",ÀPOCA,Albarca,"25 maig 1739",Calderó,"Alba i de Foraster, Jeroni"
"1739 Àpoca dot dels cònjuges d’Albarca Anglès i Calderó a Gabriel Calderó (Prades)","ÀPOCA DOT",Albarca,"25 maig 1739",Calderó,"Alba i de Foraster, Jeroni"
"1739 Àpoca pagès de Lleida a Dionís Olives metge resident a Prades",ÀPOCA,Prades,"23 maig 1739",Olives,"Cabeça i Blet, Josep"
"1740 Cònjuges Roig i Calderó àpoca dot a Gabriel Calderó","ÀPOCA DOT",Prades,"25 gener 1740","Roig,Calderó","Alba i de Foraster, Jeroni"
"1740 Desposori Ramon Martorell Escoté (Prades) amb Teresa Anglès Escoté (l’Espluga)",DESPOSORI,"L'Espluga de Francolí","7 març 1740","Martorell,Escoté,Anglès,Roca",
"1740 Àpoca dot dels cònjuges Roig Calderó a Gabriel Calderó","ÀPOCA DOT",Prades,"25 gener 1740","Roig,Calderó","Alba i de Foraster, Jeroni"
"1741 Capítols matrimonials Anton Roig Dos amb Teresa Torredemer","CAPÍTOLS MATRIMONIALS",Vila-seca,"20 juny 1741","Roig,Dos","Barreter, Francesc"
"1743 Bertomeu Rafel venda terra a pagès de Cornudella","VENDA TERRA",Prades,"26 agost 1743",Rafel,"Barreter, Francesc"
"1743 Francesc Blanxart venda peça de terra als cònjuges Cerdà Casals","VENDA TERRA",Prades,"25 maig 1743","Blanxart,Cerdà,Casals,Ferris,Febrer,Abelló,Baltasar,Roca,Lleberia,Besora","Barreter, Francesc"
"1744 Declaració de Ramon Jaucet et alii testimonis pagament a veí de Barberà",DECLARACIÓ,Poblet,"15 setembre 1744",Jaucet,"Alba i de Foraster, Jeroni"
"1744 Declaració de Ramon Jaucet relacionada veí de Barberà",,Poblet,"15 setembre 1744",Jaucet,"Alba i de Foraster, Jeroni"
"1744 Inventari dels béns de Bonaventura Pagès detingut a les presons de Prades",INVENTARI,Prades,"5 juny 1744","Gras,Pagès,Casals,Gual","Barreter, Francesc"
"1744 Joan-Baptista Casals apoderat convent Vallbona àpoca per almoina duc Cardona",ÀPOCA,Prades,"27 agost 1744",Casals,"Barreter, Francesc"
"1744 Lleberia venda heretat de Siurana","VENDA TERRA",Alforja,"21 setembre 1744","Lleberia,Juncosa","Armella, Josep"
"1744 Poders universitats Prades Cornudella i Ulldemolins a Ambròs Jaucet i Onofre Roig",APODERAMENT,Prades,"4 setembre 1744","Jaucet,Roig,Pi","Barreter, Francesc"
"1744 Procura universitats de Prades Cornudella i Ulldemolins a notari de Barcelona",APODERAMENT,Prades,"9 juliol 1744","Jaucet,Pi,Noguer","Barreter, Francesc"
"1744 Àpoca metge i carceller presons de Prades al tresorer del comtat",ÀPOCA,Prades,"27 agost 1744","Olives,Sobirosa","Barreter, Francesc"
"1745 Bernat Pi venda peça de terra a pagès de Maials","VENDA TERRA",Prades,"26 agost 1745","Pi,Vallès","Barreter, Francesc"
"1745 Poders per Josep Anglès i altres",APODERAMENT,Reus,"21 juny 1745","Anglès,Pujol,Espasa","Barreter, Francesc"
"1746 Capítols matrimonials Josep Balenyà (Capafonts) amb Marianna Anglès Boquer (Prades)","CAPÍTOLS MATRIMONIALS",Prades,"27 agost 1746","Anglès,Boquer","Barreter, Francesc"
"1746 Cònjuges Anglès i Roig àpoca per llegat testamentari",ÀPOCA,Montblanc,"9 octubre 1746","Anglès,Roig","Alba i de Foraster, Jeroni"
"1746 Josep Anglès poders a daurador de Barcelona",APODERAMENT,Reus,"13 juny 1746",Anglès,"Barreter, Francesc"
"1746 Procés d’informació relacionat deute de Joan Boquer",PROCÉS,Prades,"3 març 1746","Boquer,Gelat,Jaucet,Vellet","Joli, Pere"
"1746 Àpoca cònjuges de Prades Anglès Roig a la primera muller del difunt Magí Roig",ÀPOCA,Montblanc,"9 octubre 1746","Anglès,Roig","Alba i de Foraster, Jeroni"
"1747 Desposori Joan Torruella Aixalà amb Helena Porta",DESPOSORI,"Vilanova de Prades","25 juny 1747","Torruella,Aixalà,Porta",
"1747 Desposori Joan Torruella Aixalà amb Helena Porta Roig",DESPOSORI,"Vilanova de Prades","25 juny 1747","Torruella,Aixalà,Porta",
"1747 Desposori Josep Aixalà Torruella amb Isabel Espasa Vilalta",DESPOSORI,"Vilanova de Prades","25 juny 1747","Aixalà,Torruella,Espasa",
"1747 Desposori Miquel Macip amb Florentina Alsina Bonet",DESPOSORI,"Vilanova de Prades","25 setembre 1747","Macip,Alsina",
"1747 Joan-Baptista Casals procura a pagès de Reus",APODERAMENT,Reus,"22 setembre 1747",Casals,"Claveria, Carles"
"1747 Poders a Joan Juncosa beneficiat de Prades",APODERAMENT,Alcover,"24 agost 1747",Juncosa,"Cortès i Baronat, Ramon"
"1749 Apoderament de Francesc Cerdà pagès de Prades a notari de Montblanc",APODERAMENT,Montblanc,"29 juliol 1749",Cerdà,"Alba i de Foraster, Jeroni"
"1749 Desposori Francesc Roig Calderó amb Elisabet Vilalta Vilalta",DESPOSORI,"Vilanova de Prades","26 octubre 1749","Roig,Calderó,Vilalta",
"1749 Francesc Cerdà poders a notari de Montblanc",APODERAMENT,Montblanc,"29 juliol 1749",Cerdà,"Alba i de Foraster, Jeroni"
"1750 Capítols matrimonials Andreu Vilà Gras (de Prades) amb Antònia March Barberà (de Capafonts)","CAPÍTOLS MATRIMONIALS",Reus,"9 març 1750","Vilà,Gras,March,Barberà","Barreter, Francesc"
"1750 Capítols matrimonials Roc March Barberà (de Capafonts) amb Maria Vilà Gras (de Prades)","CAPÍTOLS MATRIMONIALS",Reus,"20 desembre 1750","March,Barberà,Vilà,Gras","Barreter, Francesc"
"1751 Apoderament per Pere-Josep Pàmies pagès de Prades",APODERAMENT,Montblanc,"18 gener 1751",Pàmies,"Alba i de Foraster, Jeroni"
"1751 Capítols matrimonials Agustí Oliver Gabriel (de Prades) amb Magdalena Rius (de la Mussara)","CAPÍTOLS MATRIMONIALS",Reus,"3 maig 1751","Oliver,Gabriel,Rius","Barreter, Francesc"
"1751 Capítols matrimonials Pere-Joan Besora Juncosa (Prades) i Antònia Barberà Rubert","CAPÍTOLS MATRIMONIALS",Alcover,"21 febrer 1751","Besora,Juncosa,Barberà","Cortès i Baronat, Ramon"
"1751 Conveni i associació de l’arrendatari dels pous de gel i neu de Prades","CONVENI I ASSOCIACIÓ",Reus,"18 juliol 1751",Casals,"Claveria, Carles"
"1751 Demanda preveres Prades contra Parrot",DEMANDA,Prades,"17 agost 1751","Febrer,Bonet,Parrot","Meyà i Lloses, Francesc"
"1751 Pere-Josep Pàmies poders a notari de Montblanc",APODERAMENT,Montblanc,"18 gener 1751",Pàmies,"Alba i de Foraster, Jeroni"
"1752 Cònjuges de Reus venda peça de terra a Anglès","VENDA TERRA",Reus,"8 abril 1752","Anglès,Ferrer,Roig,Òdena,Girona","Alonso de Valdés, Josep"
"1752 Testimonis rebuts a instància de Josep Lledó",DECLARACIONS,Cornudella,"22 març 1752","Oliver,Ferris,Pibernat,Montserrat,Lledó,Segarra,Pàmies,Pissarro,Moragues","Meyà i Lloses, Francesc"
"1753 Apoderament per Ambròs Jaucet procurador de Miquel Vila rector Vilanova de Prades",APODERAMENT,Poblet,"31 març 1753",Jaucet,"Alba i de Foraster, Jeroni"
"1753 Capítols matrimonials Jaume Aixalà Ferris (Prades) i Tecla Vilalta (Farena)","CAPÍTOLS MATRIMONIALS",Alcover,"12 abril 1753","Aixalà,Ferris,Vilalta","Cortès i Baronat, Ramon"
"1753 Capítols matrimonials Josep Aixalà Noguer (Prades) i Maria Barberà Vilalta (Albiol)","CAPÍTOLS MATRIMONIALS",Alcover,"12 abril 1753","Aixalà,Noguer,Barberà","Cortès i Baronat, Ramon"
"1753 Cort del Batlle de Prades venda terra a Francesc Febrer","VENDA TERRA",Prades,"9 març 1753","Larrosa,Febrer,Parrot,Roig,Conesa,Roca,Lledó,Jaucet","Meyà i Lloses, Francesc"
"1753 Poders d’Ambròs Jaucet a religiós de Poblet",,Poblet,"31 març 1753",Jaucet,"Alba i de Foraster, Jeroni"
"1753 Testimonis procés Lledó contra Segarra",DECLARACIONS,Cornudella,"14 març 1753","Baltasar,Ferrer,Pagès,Segarra,Lledó,Aixalà,Larrosa,Roig,Jaucet","Meyà i Lloses, Francesc"
"1753 Àpoca de veí de Montblanc a Joan-Baptista Casals i Ambròs Jaucet",ÀPOCA,Montblanc,"27 març 1753","Casals,Jaucet","Cabeça i Blet, Josep"
"1754 Autenticació de les despeses fixes de la Universitat de Prades",AUTENTICACIÓ,Prades,"6 març 1754","Anglès,Oliver,Jaucet,Roig,Casals,Pi","Hortet i Oliver, Joan Pau"
"1754 Autenticació notarial dels censals a què la Universitat de Prades està obligada",AUTENTICACIÓ,Prades,"6 març 1754","Anglès,Oliver,Jaucet,Roig,Casals,Pi","Hortet i Oliver, Joan Pau"
"1754 Autenticació rèdits Universitat de Prades",AUTENTICACIÓ,Prades,"6 març 1754","Casals,Anglès,Oliver,Jaucet,Roig,Pi,Olives","Hortet i Oliver, Joan Pau"
"1754 Capítols matrimonials Mateu Casals Montserrat (Prades) amb Maria Auberic (de Vilaplana)","CAPÍTOLS MATRIMONIALS",Aleixar,"8 juny 1754","Casals,Montserrat,Auberic","Hortet i Oliver, Joan Pau"
"1754 Declaració sobre requisició a Joan-Baptista Casals per impagament censal",DECLARACIÓ,Prades,"7 març 1754","Brunet,Calderó,Roig,Bonet,Oliver,Jaucet,Anglès,Gras","Hortet i Oliver, Joan Pau"
"1754 Joan-Baptista Casals procura a negociant de Reus",APODERAMENT,Reus,"24 març 1754",Casals,"Barreter, Francesc"
"1754 Serafina Granyó i Joan Calderó requisició a Joan-Baptista Casals sobre pagament pensions i lluïció censal",REQUISICIÓ,Prades,"23 febrer 1754","Granyó,Calderó,Casals,Gras,Pont,Oliver,Jaucet,Brunet","Hortet i Oliver, Joan Pau"
"1754 Serafina Granyó vídua procura al seu nét Joan Calderó",APODERAMENT,Prades,"23 febrer 1754","Granyó,Calderó","Hortet i Oliver, Joan Pau"
"1754 Universitat de Prades Súplica concessió fiscal al monarca",SÚPLICA,Prades,"6 març 1754","Anglès,Oliver,Jaucet,Roig,Casals,Pi","Hortet i Oliver, Joan Pau"
"1754 Universitat de Prades arrendament drets de la Fira","ARRENDAMENT PÚBLIC",Prades,"25 setembre 1754","Anglès,Oliver,Jaucet,Roig,Casals,Larrosa,Bonet,Pi,Pibernat","Hortet i Oliver, Joan Pau"
"1754 Àpoca regidors de Prades a pagès de l’Aleixar relacionada pous de gel",ÀPOCA,Reus,"10 maig 1754","Anglès,Jaucet,Roig,Casals,Calderó","Barreter, Francesc"
"1755 Bonaventura Anglès venda peça de terra a Anton Gota","VENDA TERRA",Prades,"19 maig 1755","Anglès,Rius,Oliver","Hortet i Oliver, Joan Pau"
"1755 Capítols matrimonials Jacint Segarra amb Isabel Girona Jaucet","CAPÍTOLS MATRIMONIALS",Aleixar,"14 març 1755","Segarra,Jaucet,Girona","Hortet i Oliver, Joan Pau"
"1755 Certificació Verbal contra Mateu Llobregat","JUDICI VERBAL",Prades,"20 maig 1755","Llobregat,Miró,Roig,Ferris,Bonet,Dilla","Meyà i Lloses, Francesc"
"1755 Certificació verbal contra Marià Ferris pare i fill","JUDICI VERBAL",Prades,"20 maig 1755","Ferris,Miró,Roig,Casals","Meyà i Lloses, Francesc"
"1755 Joan Anglès venda terra a Anton Gota","VENDA TERRA",Prades,"19 maig 1755","Anglès,Gota,Alsamora,Oliver","Hortet i Oliver, Joan Pau"
"1755 Joan Anglès venda terra a Francesc Josa","VENDA TERRA",Prades,"19 maig 1755","Anglès,Josa,Pàmies,Lleberia,Montserrat,Oliver","Hortet i Oliver, Joan Pau"
"1755 Joan Juncosa àpoca a veí d’Arbolí",ÀPOCA,Arbolí,"18 setembre 1755",Juncosa,"Cortès i Baronat, Ramon"
"1755 Josep Roig venda terra a Joan Anglès","VENDA TERRA",Prades,"19 maig 1755","Roig,Anglès,Oliver,Cabanes","Hortet i Oliver, Joan Pau"
"1755 Miquel Vila prevere Prades donació a Teresa Mestre vídua de Forcadell",DONACIÓ,Reus,"27 juny 1755","Vila,Forcadell,Joanpere,Dos,Mestre","Alonso de Valdés, Josep"
"1755 Miquel vila prevere revocació poders de Joan Febrer prevere","REVOCACIÓ PODERS",Aleixar,"4 juliol 1755","Vila,Febrer","Hortet i Oliver, Joan Pau"
"1755 Rafel Alsamora donació peça de terra al seu germà Pau",DONACIÓ,Prades,"18 maig 1755","Alsamora,Aixalà,Besora,Juncosa,Jaucet","Hortet i Oliver, Joan Pau"
"1755 Salvador Joanpere venda peça de terra a Francesc Oller","VENDA TERRA",Prades,"18 maig 1755","Joanpere,Oller,Juncosa,Jaucet,Besora,Alsamora,Anglès","Hortet i Oliver, Joan Pau"
"1755 Salvador Joanpere venda peça de terra a Joan Alsamora","VENDA TERRA",Prades,"18 maig 1755","Joanpere,Alsamora,Bonet,Aixalà,Juncosa,Besora,Oller,Anglès","Hortet i Oliver, Joan Pau"
"1755 Universitat de Prades assignació a la Reverent Comunitat de Preveres de la vila",ASSIGNACIÓ,Prades,"20 maig 1755","Anglès,Oliver,Calderó,Bonet","Hortet i Oliver, Joan Pau"
"1755 Vídua d’Isidre Cerdà venda casa a Anton Vilà","VENDA CASA",Vila-seca,"30 abril 1755","Cerdà,Vilà,Criviller,Lledó,Oliver,Casals","Hortet i Oliver, Joan Pau"
"1755 veí de Cornudella debitori a Joan Febrer prevere de Prades",DEBITORI,Prades,"26 agost 1755",Febrer,"Hortet i Oliver, Joan Pau"
"1756 Agustí Espasa encàrrec censal","ENCÀRREC CENSAL",,"10 novembre 1756","Espasa,Besora","Meyà i Lloses, Francesc"
"1756 Cònjuges Bonet Varrà àpoca pensions de censal degudes",,Reus,"13 juny 1756","Bonet,Varrà","Alonso de Valdés, Josep"
"1756 Francesc Roig marmessor de Joan Pinyó venda terra a Joan Besora","VENDA TERRA",Prades,"27 agost 1756","Roig,Pinyó,Besora,Lleberia,Girona","Hortet i Oliver, Joan Pau"
"1756 Jacint Roig marmessor de Joan Pinyó venda terra a Isidre Martorell","VENDA TERRA",Prades,"27 agost 1756","Roig,Pinyó","Hortet, Joan Pau"
"1756 Pau Cendrós encàrrec censal","ENCÀRREC CENSAL",,"11 novembre 1756",Cendrós,"Meyà i Lloses, Francesc"
"1756 Roig marmessor Pinyó venda terra a Joan Besora","VENDA TERRA",Prades,"27 agost 1756","Roig,Pinyó,Besora,Lleberia,Girona","Hortet i Oliver, Joan Pau"
"1757 Cònjuges de Vilaplana venda terra del terme de Prades a Jaume Aixalà","VENDA TERRA",Vilaplana,"16 novembre 1757","Aixalà,Bonet,Anglès","Hortet i Oliver, Joan Pau"
"1757 Declaracions sobre neteja i fama de Francesc Casals monjo novici",DECLARACIONS,Prades,"17 abril 1757","Casals,Parrot,Oliver,Gras,Conesa","Mas i Roger, Josep"
"1757 Girona venda terra del terme de Prades a pagès de Capafonts","VENDA TERRA",Aleixar,"27 novembre 1757","Girona,Febrer,Corts","Hortet i Oliver, Joan Pau"
"1757 Maria Calderó contra tutora de Pere-Joan Anglès",VERBAL,Prades,"1 setembre 1757","Casals,Olives,Calderó,Pont,Anglès,Borràs","Mas i Roger, Josep"
"1757 Tutors de Pere-Joan Anglès venda terra a Jaume i Josep Aixalà","VENDA TERRA",Prades,"27 agost 1757","Borràs,Pàmies,Anglès,Aixalà,Conesa,Larrosa,Casals","Mas i Roger, Josep"
"1757 Verbal de Tassis contra Vilà per afer ramat",VERBAL,Prades,"1 octubre 1757","Tassis,Vilà,Casals","Mas i Roger, Josep"
"1758 Capítols matrimonials Josep Bellver (Aleixar) amb Florentina Guixà Jaucet vídua","CAPÍTOLS MATRIMONIALS",Aleixar,"1 setembre 1758","Guixà,Jaucet","Hortet i Oliver, Joan Pau"
"1758 Cònjuges Fort i Pont contra Fèlix Pont",,Prades,"12 juliol 1758","Fort,Pont,Montserrat","Mas i Roger, Josep"
"1758 Miquel Vila prevere poders a causídic de Reus",APODERAMENT,Reus,"11 maig 1758",Vila,"Alonso de Valdés, Josep"
"1759 Cònjuges Besora Barberà àpoca dot","ÀPOCA DOT",Alcover,"14 gener 1759","Besora,Barberà","Cortès i Baronat, Ramon"
"1759 Desposori Bonaventura Oliver amb Maria Òdena",DESPOSORI,Valls,"4 novembre 1759","Oliver,Oller,Òdena,Conesa",
"1759 Poders de Verrà prevere de Prades a prevere d’Ulldemolins",APODERAMENT,Prades,"26 juny 1759","Verrà,Adrià","Alba i Molins, Salvador"
"1760 Capítols matrimonials Joan Jaucet amb Francesca Besora","CAPÍTOLS MATRIMONIALS",,"24 març 1760","Jaucet,Lleberia,Besora,Juncosa","Meyà i Lloses, Francesc"
"1760 Capítols matrimonials Joan Jauset amb Francesca Besora","CAPÍTOLS MATRIMONIALS",,"24 març 1760","Jaucet,Lleberia,Besora,;Juncosa","Meyà i Lloses, Francesc"
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Francesc Gual","VENDA I ESTABLIMENT",Montblanc,"2 febrer 1760","Gual,Jaucet","Bunyol, Ignasi"
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Fèlix Pont","VENDA AMB ESTABLIMENT",Montblanc,"2 febrer 1760","Pont,Jaucet,Pàmies","Bunyol, Ignasi"
"1760 Joan Caselles venda peça de terra a Ramon Tàcies","VENDA TERRA",Prades,"27 agost 1760","Caselles,Tàcies","Alba i Molins, Salvador"
"1760 Reverent Comunitat de Preveres de Prades àpoca a pagès de Mont-ral",ÀPOCA,Aleixar,"15 setembre 1760",Febrer,"Hortet i Oliver, Joan Pau"
"1760 Vídua de Francisco Girona poders a cònjuges de Vilaplana",APODERAMENT,Aleixar,"8 juny 1760",Girona,"Hortet i Oliver, Joan Pau"
"1760 Àpoca de Francesc Josa (Prades) al seu cunyat Anglès (Espluga Francolí)","ÀPOCA TESTAMENT","L'Espluga de Francolí","8 setembre 1760","Josa,Anglès","Castelló i Guasch, Josep"
"1760 Àpoca de Joan Febrer prevere de Prades a pagès de Mont-ral per venda tros",ÀPOCA,Aleixar,"18 juny 1760",Febrer,"Hortet i Oliver, Joan Pau"
"1760 Àpoca per dot dels cònjuges Jaucet Moragues","ÀPOCA DOT",Vimbodí,"9 gener 1760","Jaucet,Moragues","Foraster, Pere"
"1761 Capítols matrimonials Francesc Roig Cavaller (de Mont-ral) amb Paula Juncosa Jover (de Prades)","CAPÍTOLS MATRIMONIALS",Prades,"24 octubre 1761","Roig,Juncosa,Jover,Pi, apotecari,Jaucet","Hortet i Oliver, Joan Pau"
"1761 Capítols matrimonials Jaume Valls (Reus) amb Florentina Martorell Anglès (Prades)","CAPÍTOLS MATRIMONIALS","L'Espluga de Francolí","10 maig 1761","Martorell,Anglès","Castelló i Guasch, Josep"
"1761 Capítols matrimonials Pau Besora Juncosa (Prades) amb Maria Cavaller (Mont-ral)","CAPÍTOLS MATRIMONIALS",Alcover,"8 febrer 1761","Besora,Juncosa,Cavaller","Batellas, Marc"
"1761 Capítols matrimonials Pau Bonet Cerdà (Prades) amb Francesca Espasa Alsina (Vilanova)","CAPÍTOLS MATRIMONIALS",Prades,"19 setembre 1761","Bonet,Cerdà,Espasa,Alsina,Roig,Roca,Pàmies,Casals","Hortet i Oliver, Joan Pau"
"1761 Concòrdia entre pagès d’Ulldemolins i els cònjuges de Prades Martorell Arbós",CONCÒRDIA,Prades,"27 agost 1761","Martorell,Arbós","Hortet i Oliver, Joan Pau"
"1761 Condicions dels regidors de Prades per la construcció de l’orgue de l’església parroquial",OBLIGACIÓ,Reus,"6 juliol 1761","Oliver,Besora,Montserrat","Hortet i Oliver, Joan Pau"
"1761 Desposori Pau Bonet Cerdà amb Francesca Espasa",DESPOSORI,"Vilanova de Prades","20 desembre 1761","Bonet,Cerdà,Espasa",
"1761 Domènec Bonet venda meitat de pati a Pere Calderó menor","VENDA PATI",Prades,"21 agost 1761","Bonet,Calderó,Roca,Casals,Martí,Jaucet","Hortet i Oliver, Joan Pau"
"1761 Francisco Besora presa de possessió casa i diverses peces de terra","PRESA POSSESSIÓ",Prades,"13 juliol 1761","Besora,Girona,Noguer,Pàmies,Febrer","Alba i Molins, Salvador"
"1761 Jaucet (de Prades) venda peça de terra a vídua de Vallclara","VENDA TERRA",Prades,"25 agost 1761","Jaucet,Roig","Alba i Molins, Salvador"
"1761 Marmessors del difunt Josep Varrà venda terra a Bonaventura Anglès","VENDA TERRA",Prades,"9 setembre 1761","Roig,Conesa,Boquer,Varrà,Anglès,Larrosa,Pàmies,Jaucet","Hortet i Oliver, Joan Pau"
"1761 Pau Roig (de Prades) dóna poders a organista de Cornudella",APODERAMENT,Ulldemolins,"15 setembre 1761",Roig,"Alba i Molins, Salvador"
"1761 Requeriment dels regidors de Prades a mestres de casa sobre els arranjaments dels molins fariners del Comú de la vila",DECLARACIÓ,Prades,"22 setembre 1761","Larrosa,Anglès,Bonet,Roig,Andreu,Vilar,Jaucet,Besora","Hortet i Oliver, Joan Pau"
"1761 marmessors del difunt Onofre Roig venda peça de terra a pagès d’Albarca","VENDA TERRA",Prades,"20 novembre 1761","Roig,Besora,Casals,Agustí","Alba i Molins Salvador"
"1761 pagès d’Ulldemolins venda peça terra a Magdalena Bosch","VENDA TERRA",Ulldemolins,"9 febrer 1761","Bosch,Casals","Alba i Molins, Salvador"
"1761 preveres Ulldemolins àpoca per lluïció censal a Joan Febrer prevere de Prades","ÀPOCA LLUICIÓ CENSAL",Ulldemolins,"11 gener 1761","Febrer,Roig,Berenguer,Palau","Alba i Molins, Salvador"
"1761 preveres d’Ulldemolins àpoca per extinció censal a Jaume Aixalà (de Prades)","ÀPOCA LLUICIÓ CENSAL",Ulldemolins,"11 gener 1761","Aixalà,Noguer,Febrer","Alba i Molins, Salvador"
"1761 relacionat contenciós contra Sebastià Criviller",DECLARACIÓ,Aleixar,"27 març 1761","Sala,Criviller,Oliver,Espasa","Hortet i Oliver, Joan Pau"
"1761 Àpoca dels administradors de l’Hospital de Prades a pagès d’Albarca per lluïció censal","ÀPOCA LLUICIÓ CENSAL",Prades,"26 agost 1761","Febrer,Macip,Besora,Montserrat","Alba i Molins, Salvador"
"1761 Àpoca dels regidors de Prades a l’arrendatari dels drets de Fira",ÀPOCA,Prades,"29 agost 1761","Macip,Oliver,Montserrat,Anglès","Hortet i Oliver, Joan Pau"
"1762 Advertiment del batlle de Prades a veïns contra mals modals i difamacions",ORDRE,Prades,"29 agost 1762","Pàmies,Ximenes,Batista","Hortet i Oliver, Joan Pau"
"1762 Ambròs Jaucet i Pere Oliver declaració sobre pesos i mesures dels comuns del comtat de Prades",DECLARACIÓ,Reus,"13 desembre 1762","Jaucet,Oliver","Hortet i Oliver, Joan Pau"
"1762 Anton Espasa àpoca per lluïció censal a pagès d’Ulldemolins","ÀPOCA LLUICIÓ CENSAL",Prades,"3 maig 1762",Espasa,"Alba i Molins, Salvador"
"1762 Bonaventura Oliver àpoca a Magí Roig relacionada dot",ÀPOCA,Prades,"28 agost 1762","Oliver,Roig,Òdena,Montserrat","Hortet i Oliver, Joan Pau"
"1762 Capítols matrimonials Francesc Oller Voltor (Prades) i Maria Prats (Mont-ral)","CAPÍTOLS MATRIMONIALS",Alcover,"11 gener 1762","Oller,Voltor,Prats","Batellas, Marc"
"1762 Capítols matrimonials Joan Gual Juncosa amb Maria Espasa Noguer","CAPÍTOLS MATRIMONIALS",Prades,"29 agost 1762","Gual,Juncosa,Espasa,Noguer,Oliver,Jaucet","Hortet i Oliver, Joan Pau"
"1762 Capítols matrimonials Joan Montserrat Febrer (de Prades) amb Maria Macip Cugat (de Gratallops)","CAPÍTOLS MATRIMONIALS",Gratallops,"21 juny 1762","Montserrat,Febrer,Macip","Gay, Bonaventura"
"1762 Capítols matrimonials Ramon Boldú(Tarrés) amb Bonaventura Besora Palau (Prades)","CAPÍTOLS MATRIMONIALS",Tarrés,"28 març 1762","Besora,Palau","Castelló i Guasch, Josep"
"1762 Conveni sobre propietat era entre Bonaventura Anglès i confiter de la Selva del Camp",CONVENI,Prades,"24 agost 1762","Anglès,Roig,Ferrer","Hortet i Oliver, Joan Pau"
"1762 Cònjuges de Prades Martorell Arbós venda casa situada a Ulldemolins","VENDA CASA",Ulldemolins,"15 setembre 1762","Martorell,Arbós","Alba i Molins, Salvador"
"1762 Joan Domènech venda tros de terra a Agustí Torruella","VENDA TERRA",Prades,"1 juliol 1762","Domènech,Torruella,Roca","Alba i Molins, Salvador"
"1762 Josep Romeu venda censal a la Reverent Comunitat de Preveres de Prades","VENDA CENSAL",Prades,"10 desembre 1762","Romeu,Roig,Gras,Llanes,Cabanyes,Casals","Hortet i Oliver, Joan Pau"
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei",OBLIGACIÓ,Montblanc,"12 abril 1762","Calderó,Aixalà,Roig,Oliver,Parrot,Rossell,Casals,Llobregat,Espasa,Anglès,Abelló,Bonet,Conesa","Català i Roig, Macià"
