,Data,Notari,Llengua
"1775 Marià Ferris venda casa a Joan Martorell","3 desembre 1775","Alba i Molins, Salvador",castellà
"1776 Capítols matrimonials Francesc Sans Espasa amb Maria Aixalà Barberà","28 octubre 1776","Alba i Molins, Salvador",català
"1777 Joan Ferrer venda terra a veí de Capafonts","27 agost 1777","Hortet i Oliver, Joan Pau",castellà
"1777 Francesc Noguer venda terra a Jaume Monteis","7 desembre 1777","Marsal i Llenas, Joan",català
"1778 Poders del Comú de Prades a diversos veïns","23 abril 1778","Marsal i Llenas, Joan",castellà
"1778 Permuta terra i casa Espasa amb Rafel","20 desembre 1778","Marsal i Llenas, Joan",català
"1779 Comú de Prades venda pati a Pau Besora","24 març 1779","Marsal i Llenas, Joan",català
"1779 Venda de la neu per la Universitat de Prades","2 maig 1779","Marsal i Llenas, Joan",català
"1779 Bonaventura Parrot encàrrec censal per donació casa","14 setembre 1779","Alba i Molins, Salvador",castellà
"1779 Encarregament censal per Bonaventura Parrot relacionada donació casa feta al seu dot","14 setembre 1779","Alba i Molins, Salvador",castellà
"1779 Capítols matrimonials Mateu Casals Alberic amb Florentina Roig Vilalta","14 setembre 1779","Marsal i Llenas, Joan",català
"1780 Pere-Josep Josa Aixalà venda dret facultat recobrar heretat a veí de Cornudella","7 març 1780","Alonso de Valdés, Josep",castellà
"1781 Pere Pàmies venda terra a Andreu Roca","5 març 1781","Marsal i Llenas, Joan",català
"1781 Josep Aixalà retrovenda terra a Joan Casals","17 maig 1781","Alba i Molins, Salvador",castellà
"1781 Anton Girona venda dret de batre era a Francesc Calderó","5 agost 1781","Alba i Molins, Salvador",castellà
"1781 Capítols matrimonials Jordi Pagès Gual amb Maria Espasa","23 setembre 1781","Enríquez, Valentí",català
"1781 Venda peça de terra a Bonaventura Anglès","6 desembre 1781","Mas i Duran, Gabriel",
"1781 Desposori Jordi Pagès Gual amb Maria Espasa Ballester","9 desembre 1781",,català
"1782 Joan Conesa venda terra a carta de gràcia a Anton Espasa","9 juny 1782","Alba i Molins, Salvador",castellà
"1782 Pere-Joan Anglès venda tros a Joan Bonet","11 setembre 1782","Alba i Molins, Salvador",castellà
"1782 Capítols matrimonials Maria Espasa Prats","22 desembre 1782","Català i Roig, Macià",català
"1783 Cònjuges Juncosa i Pont venda terra a Anton Espasa","24 setembre 1783","Alba i Molins, Salvador",castellà
"1784 Pere-Joan Anglès venda terra a Anglès del mas terme d’Albarca","28 febrer 1784","Mas i Duran, Gabriel",
"1787 Cònjuges Espasa i Espasa àpoca dot a Josep Espasa veí de Vilanova de Prades","27 agost 1787","Alba i Molins, Salvador",castellà
"1788 Capítols matrimonials Vicent Civit (Blancafort) amb Peronella Espasa (filla de Rafel Espasa natural de Prades)","7 gener 1788","Català i Roig, Macià",català
"1788 Anton Espasa apoderament a tintorer de Barcelona","26 agost 1788","Alba i Molins, Salvador",castellà
"1789 Cònjuges Pujol i Espasa àpoca dot a pare i fill Espasa","19 gener 1789","Alba i Molins, Salvador",castellà
"1789 Rafel Montserrat àpoca dot a Anton Espasa menor de dies","21 gener 1789","Alba i Molins, Salvador",castellà
"1789 Capítols matrimonials Anton Anglès Vilalta amb Teresa Roca Joanpere","21 gener 1789","Alba i Molins, Salvador",català
"1790 Joan Agustí venda terra a Josep Aixalà Noguer","3 maig 1790","Alba i Molins, Salvador",castellà
"1791 Cònjuges de l’Espluga àpoca dot a Anton Espasa","27 agost 1791","Alba i Molins, Salvador",castellà
"1793 Capítols matrimonials Josep Roig Vilalta amb Florentina Casals Montserrat","17 setembre 1793","Alba i Molins, Salvador",català
"1796 Pagesos de Prades poders a causídic de Montblanc","7 desembre 1796","Thomàs i Joli, Pau",castellà
"1797 Ramon Juncosa confessió de capbreu al prevere Ramon Dalmau","19 març 1797","Marsal i Llenas, Joan",català
"1797 Francesc Calderó confessió de capbreu al prevere Ramon Dalmau","19 març 1797","Marsal i Llenas, Joan",català
"1797 Francesc Espasa confessió de capbreu al prevere Ramon Dalmau","19 març 1797","Marsal i Llenas, Joan",català
"1801 Conveni compravenda casa entre Josep Aixalà i Pere Vilà","27 agost 1801","Hortet i Oliver, Joan Pau",castellà
"1802 Josep Pissarro venda peça de terra a Ramon Espasa","4 abril 1802","Estivill i Revull, Francesc",castellà
"1802 Inventari del difunt Josep Bonet","29 novembre 1802","Garcia i Ferran, Josep",català
"1803 veí de Vallclara venda terra a Josep Febrer","22 gener 1803","Alba i Molins, Salvador",castellà
"1803 Capítols matrimonials Marià Aixalà Espasa amb Ramon Llucià","26 agost 1803","Enríquez, Valentí",català
"1803 Cònjuges Domènec i Conesa venda terra a Josep Aixalà","27 agost 1803","Alba i Molins, Salvador",castellà
"1818 Desposori Blai Lleberia Febrer amb Francesca Espasa Roig","14 agost 1818",,català
"1819 Desposori Jaume Bonet Besora amb Maria Espasa","27 desembre 1819",,català
"1821 Capítols matrimonials Joan Pagès Espasa (Prades) amb Maria Clos (Pobla Cérvoles)","10 novembre 1821","Miquel i Espoy, Francesc",català
